Demographic Data Report for Indiana by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Indiana",18000,50.5,3406980,"26 of 52"
"Whitley County",18183,50.1,17056,"1584 of 3143"
"White County",18181,49.8,12242,"1282 of 3143"
"Wells County",18179,50.8,14282,"2333 of 3143"
"Wayne County",18177,51.1,33995,"2495 of 3143"
"Washington County",18175,50.5,14142,"2002 of 3143"
"Warrick County",18173,50.8,32310,"2336 of 3143"
"Warren County",18171,49.9,4204,"1374 of 3143"
"Wabash County",18169,50.8,15817,"2343 of 3143"
"Vigo County",18167,49.0,52240,"769 of 3143"
"Vermillion County",18165,50.0,7734,"1470 of 3143"
"Vanderburgh County",18163,51.2,92035,"2612 of 3143"
"Union County",18161,50.7,3601,"2264 of 3143"
"Tipton County",18159,50.5,7727,"2069 of 3143"
"Tippecanoe County",18157,48.7,90567,"617 of 3143"
"Switzerland County",18155,48.7,4806,"614 of 3143"
"Sullivan County",18153,46.5,9674,"239 of 3143"
"Steuben County",18151,48.9,16812,"706 of 3143"
"Starke County",18149,50.1,11655,"1567 of 3143"
"St. Joseph County",18141,51.0,138855,"2489 of 3143"
"Spencer County",18147,49.2,9821,"864 of 3143"
"Shelby County",18145,50.3,22550,"1835 of 3143"
"Scott County",18143,50.0,12157,"1541 of 3143"
"Rush County",18139,49.7,8309,"1245 of 3143"
"Ripley County",18137,50.3,14567,"1847 of 3143"
"Randolph County",18135,50.2,12402,"1765 of 3143"
"Putnam County",18133,47.6,17527,"367 of 3143"
"Pulaski County",18131,49.4,6168,"947 of 3143"
"Posey County",18129,50.0,12662,"1536 of 3143"
"Porter County",18127,50.3,86713,"1846 of 3143"
"Pike County",18125,49.9,6095,"1383 of 3143"
"Perry County",18123,46.1,8821,"206 of 3143"
"Parke County",18121,52.2,8512,"2952 of 3143"
"Owen County",18119,49.0,10436,"771 of 3143"
"Orange County",18117,49.8,9838,"1310 of 3143"
"Ohio County",18115,50.5,2993,"2005 of 3143"
"Noble County",18113,49.5,23409,"1050 of 3143"
"Newton County",18111,49.0,6790,"734 of 3143"
"Morgan County",18109,50.1,35773,"1592 of 3143"
"Montgomery County",18107,49.1,18657,"814 of 3143"
"Monroe County",18105,50.2,70411,"1737 of 3143"
"Miami County",18103,45.9,16587,"194 of 3143"
"Martin County",18101,48.9,4832,"697 of 3143"
"Marshall County",18099,49.9,23064,"1455 of 3143"
"Marion County",18097,51.6,500411,"2801 of 3143"
"Madison County",18095,49.6,64544,"1155 of 3143"
"Lawrence County",18093,50.8,22936,"2332 of 3143"
"Lake County",18089,51.3,254437,"2662 of 3143"
"LaPorte County",18091,48.1,54006,"466 of 3143"
"LaGrange County",18087,49.2,19719,"849 of 3143"
"Kosciusko County",18085,49.8,39932,"1325 of 3143"
"Knox County",18083,49.0,17812,"742 of 3143"
"Johnson County",18081,50.7,80947,"2210 of 3143"
"Jennings County",18079,49.4,13642,"969 of 3143"
"Jefferson County",18077,52.1,17191,"2942 of 3143"
"Jay County",18075,49.2,10129,"871 of 3143"
"Jasper County",18073,49.9,16461,"1378 of 3143"
"Jackson County",18071,49.7,22829,"1196 of 3143"
"Huntington County",18069,50.0,18303,"1538 of 3143"
"Howard County",18067,51.7,43106,"2843 of 3143"
"Henry County",18065,47.3,23119,"329 of 3143"
"Hendricks County",18063,49.7,85529,"1208 of 3143"
"Harrison County",18061,49.9,19699,"1351 of 3143"
"Hancock County",18059,50.5,39683,"2013 of 3143"
"Hamilton County",18057,50.8,173707,"2363 of 3143"
"Greene County",18055,49.6,15326,"1091 of 3143"
"Grant County",18053,51.9,34680,"2907 of 3143"
"Gibson County",18051,49.5,16339,"1038 of 3143"
"Fulton County",18049,50.0,10191,"1461 of 3143"
"Franklin County",18047,49.8,11349,"1342 of 3143"
"Fountain County",18045,49.9,8187,"1359 of 3143"
"Floyd County",18043,51.3,40846,"2667 of 3143"
"Fayette County",18041,50.9,11917,"2422 of 3143"
"Elkhart County",18039,50.3,103799,"1845 of 3143"
"Dubois County",18037,49.8,21651,"1307 of 3143"
"Delaware County",18035,51.7,58137,"2826 of 3143"
"Decatur County",18031,49.9,13194,"1357 of 3143"
"Dearborn County",18029,50.2,25369,"1755 of 3143"
"DeKalb County",18033,50.4,21687,"1900 of 3143"
"Daviess County",18027,49.9,16596,"1367 of 3143"
"Crawford County",18025,48.7,5123,"630 of 3143"
"Clinton County",18023,50.1,16524,"1551 of 3143"
"Clay County",18021,50.6,13356,"2129 of 3143"
"Clark County",18019,50.9,61118,"2364 of 3143"
"Cass County",18017,50.2,19050,"1752 of 3143"
"Carroll County",18015,49.2,9988,"865 of 3143"
"Brown County",18013,50.4,7788,"1965 of 3143"
"Boone County",18011,50.3,35124,"1811 of 3143"
"Blackford County",18009,50.5,6128,"2020 of 3143"
"Benton County",18007,50.2,4358,"1669 of 3143"
"Bartholomew County",18005,49.4,40357,"949 of 3143"
"Allen County",18003,50.8,194061,"2337 of 3143"
"Adams County",18001,49.7,17747,"1237 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 7:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
