Demographic Data Report for New Jersey by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"New Jersey",34000,49.2,4539311,"17 of 52"
"United States",00000,49.5,163206615,"N/A"
"Essex County",34013,48.4,412826,"356 of 3143"
"Camden County",34007,48.5,252936,"407 of 3143"
"Ocean County",34029,48.6,306203,"437 of 3143"
"Atlantic County",34001,48.7,133449,"501 of 3143"
"Gloucester County",34015,48.9,147031,"597 of 3143"
"Bergen County",34003,48.9,465886,"606 of 3143"
"Monmouth County",34025,49.0,314419,"657 of 3143"
"Cape May County",34009,49.1,46861,"737 of 3143"
"Passaic County",34031,49.1,255838,"752 of 3143"
"Union County",34039,49.2,281266,"804 of 3143"
"Mercer County",34021,49.2,189341,"815 of 3143"
"Somerset County",34035,49.2,169277,"833 of 3143"
"Salem County",34033,49.4,31966,"977 of 3143"
"Warren County",34041,49.4,54038,"1030 of 3143"
"Morris County",34027,49.5,251444,"1073 of 3143"
"Burlington County",34005,49.5,227714,"1100 of 3143"
"Middlesex County",34023,49.6,426364,"1260 of 3143"
"Hunterdon County",34019,49.8,64087,"1384 of 3143"
"Hudson County",34017,50.0,356517,"1632 of 3143"
"Sussex County",34037,50.2,72561,"1855 of 3143"
"Cumberland County",34011,51.2,79287,"2480 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
