Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Texas",48000,0.5,147892,"24 of 52"
"Harris County",48201,0.5,23731,"1105 of 3143"
"Dallas County",48113,0.5,14247,"1037 of 3143"
"Bexar County",48029,0.7,14031,"862 of 3143"
"Tarrant County",48439,0.5,10290,"1120 of 3143"
"Travis County",48453,0.7,9418,"826 of 3143"
"El Paso County",48141,0.6,5161,"975 of 3143"
"Collin County",48085,0.4,4649,"1186 of 3143"
"Denton County",48121,0.5,4616,"1075 of 3143"
"Williamson County",48491,0.4,2273,"1322 of 3143"
"Fort Bend County",48157,0.3,2211,"1662 of 3143"
"Montgomery County",48339,0.4,2182,"1387 of 3143"
"Lubbock County",48303,0.7,2167,"863 of 3143"
"Brazoria County",48039,0.6,2121,"1002 of 3143"
"Bell County",48027,0.6,2068,"1011 of 3143"
"Hidalgo County",48215,0.2,1960,"1851 of 3143"
"Hays County",48209,0.7,1622,"879 of 3143"
"Maverick County",48323,2.2,1261,"361 of 3143"
"Ector County",48135,0.7,1209,"818 of 3143"
"Midland County",48329,0.7,1158,"874 of 3143"
"Wichita County",48485,0.9,1116,"733 of 3143"
"Ellis County",48139,0.6,1110,"988 of 3143"
"Randall County",48381,0.8,1068,"806 of 3143"
"McLennan County",48309,0.4,1001,"1309 of 3143"
"Grayson County",48181,0.7,999,"825 of 3143"
"Jefferson County",48245,0.4,973,"1338 of 3143"
"Smith County",48423,0.4,972,"1239 of 3143"
"Galveston County",48167,0.3,968,"1645 of 3143"
"Bastrop County",48021,1.0,953,"644 of 3143"
"Cameron County",48061,0.2,946,"1861 of 3143"
"Rockwall County",48397,0.9,936,"713 of 3143"
"Potter County",48375,0.8,921,"803 of 3143"
"Nueces County",48355,0.3,911,"1724 of 3143"
"Hunt County",48231,0.8,817,"757 of 3143"
