Demographic Data Report for Virginia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Virginia",51000,19.0,1631941,"10 of 52"
"United States",00000,12.6,41393012,"N/A"
"York County",51199,13.1,9134,"663 of 3143"
"Wythe County",51197,2.1,601,"1598 of 3143"
"Wise County",51195,5.6,2030,"1080 of 3143"
"Winchester City",51840,9.6,2709,"806 of 3143"
"Williamsburg City",51830,15.7,2404,"584 of 3143"
"Westmoreland County",51193,25.5,4672,"386 of 3143"
"Waynesboro City",51820,11.5,2542,"717 of 3143"
"Washington County",51191,1.6,870,"1786 of 3143"
"Warren County",51187,4.5,1814,"1191 of 3143"
"Virginia Beach City",51810,19.0,86913,"516 of 3143"
"Tazewell County",51185,3.8,1528,"1294 of 3143"
"Sussex County",51183,56.2,6160,"63 of 3143"
"Surry County",51181,43.2,2836,"149 of 3143"
"Suffolk City",51800,41.2,38432,"169 of 3143"
"Staunton City",51790,11.2,2845,"728 of 3143"
"Stafford County",51179,18.2,28097,"537 of 3143"
"Spotsylvania County",51177,16.5,22900,"564 of 3143"
"Southampton County",51175,31.8,5737,"278 of 3143"
"Smyth County",51173,2.1,622,"1616 of 3143"
"Shenandoah County",51171,1.9,858,"1661 of 3143"
"Scott County",51169,0.9,193,"2170 of 3143"
"Salem City",51775,7.2,1817,"948 of 3143"
"Russell County",51167,1.6,410,"1799 of 3143"
"Rockingham County",51165,2.6,2187,"1463 of 3143"
"Rockbridge County",51163,4.0,911,"1249 of 3143"
"Roanoke County",51161,5.8,5592,"1057 of 3143"
"Roanoke City",51770,29.3,29222,"321 of 3143"
"Richmond County",51159,27.1,2414,"360 of 3143"
"Richmond City",51760,45.2,102099,"131 of 3143"
"Rappahannock County",51157,4.0,299,"1246 of 3143"
"Radford City",51750,9.1,1482,"823 of 3143"
"Pulaski County",51155,5.0,1685,"1137 of 3143"
"Prince William County",51153,20.9,99576,"467 of 3143"
"Prince George County",51149,31.2,13153,"285 of 3143"
"Prince Edward County",51147,31.2,6825,"288 of 3143"
"Powhatan County",51145,9.1,2735,"824 of 3143"
"Portsmouth City",51740,52.2,50878,"86 of 3143"
"Poquoson City",51735,1.5,181,"1838 of 3143"
"Pittsylvania County",51143,19.9,12103,"493 of 3143"
"Petersburg City",51730,76.6,25452,"8 of 3143"
"Patrick County",51141,5.7,1007,"1069 of 3143"
"Page County",51139,1.2,284,"1967 of 3143"
"Orange County",51137,12.8,4604,"672 of 3143"
"Nottoway County",51135,39.9,6244,"186 of 3143"
"Norton City",51720,2.4,88,"1536 of 3143"
"Northumberland County",51133,21.7,2593,"459 of 3143"
"Northampton County",51131,32.1,3929,"274 of 3143"
"Norfolk City",51710,40.7,97121,"179 of 3143"
"Newport News City",51700,41.0,75877,"170 of 3143"
"New Kent County",51127,12.7,2854,"680 of 3143"
"Nelson County",51125,12.4,1834,"689 of 3143"
"Montgomery County",51121,4.3,4232,"1217 of 3143"
"Middlesex County",51119,15.7,1676,"586 of 3143"
"Mecklenburg County",51117,34.0,10326,"252 of 3143"
"Mathews County",51115,9.3,799,"817 of 3143"
