Demographic Data Report for Iowa by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Iowa",19000,7.7,241020,"30 of 51"
"United States",00000,7.4,24010542,"N/A"
"Osceola County",19143,2.5,151,"281 of 3142"
"Ringgold County",19159,4.3,204,"1021 of 3142"
"Adams County",19003,5.7,208,"1758 of 3142"
"Wayne County",19185,3.3,212,"552 of 3142"
"Louisa County",19115,2.0,213,"170 of 3142"
"Worth County",19195,3.0,220,"432 of 3142"
"Taylor County",19173,4.3,252,"988 of 3142"
"Van Buren County",19177,3.7,265,"723 of 3142"
"Audubon County",19009,5.5,305,"1637 of 3142"
"Sac County",19161,3.6,346,"654 of 3142"
"Palo Alto County",19147,3.9,347,"818 of 3142"
"Monona County",19133,4.1,351,"894 of 3142"
"Pocahontas County",19151,5.1,354,"1428 of 3142"
"Davis County",19051,4.0,362,"882 of 3142"
"Chickasaw County",19037,3.1,370,"486 of 3142"
"Keokuk County",19107,3.8,375,"762 of 3142"
"Emmet County",19063,4.1,386,"928 of 3142"
"Shelby County",19165,3.4,392,"571 of 3142"
"Guthrie County",19077,3.8,397,"756 of 3142"
"Adair County",19001,5.4,399,"1596 of 3142"
"Hancock County",19081,3.7,402,"742 of 3142"
"Monroe County",19135,5.9,439,"1841 of 3142"
"Grundy County",19075,3.7,452,"714 of 3142"
"Ida County",19093,6.6,457,"2187 of 3142"
"Decatur County",19053,6.0,459,"1920 of 3142"
"Fremont County",19071,6.9,461,"2319 of 3142"
"Greene County",19073,5.3,468,"1557 of 3142"
"Wright County",19197,3.9,495,"800 of 3142"
"Hamilton County",19079,3.4,506,"587 of 3142"
"Harrison County",19085,3.5,509,"639 of 3142"
"Howard County",19089,5.6,517,"1688 of 3142"
"Franklin County",19069,5.3,524,"1548 of 3142"
"Butler County",19023,3.8,537,"761 of 3142"
"Humboldt County",19091,5.7,537,"1730 of 3142"
"Montgomery County",19137,5.3,542,"1538 of 3142"
"Iowa County",19095,3.4,568,"606 of 3142"
"Calhoun County",19025,6.1,596,"1942 of 3142"
"Cherokee County",19035,5.3,607,"1552 of 3142"
"Mills County",19129,4.2,609,"954 of 3142"
"Delaware County",19055,3.7,635,"700 of 3142"
"Allamakee County",19005,4.7,654,"1240 of 3142"
"Madison County",19121,4.0,660,"885 of 3142"
"Lucas County",19117,7.7,661,"2575 of 3142"
"Appanoose County",19007,5.4,665,"1613 of 3142"
"Tama County",19171,4.0,679,"879 of 3142"
"Mitchell County",19131,6.6,687,"2177 of 3142"
"Winnebago County",19189,6.5,696,"2150 of 3142"
