Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"North Carolina",37000,22.9,2315283,"39 of 52"
"Currituck County",37053,12.3,3379,"178 of 3143"
"Union County",37179,13.7,31831,"278 of 3143"
"Wake County",37183,14.4,157168,"330 of 3143"
"Dare County",37055,14.5,5270,"335 of 3143"
"Camden County",37029,15.0,1551,"385 of 3143"
"Cabarrus County",37025,16.4,36069,"561 of 3143"
"Moore County",37125,16.8,16321,"610 of 3143"
"Iredell County",37097,17.0,31050,"632 of 3143"
"Carteret County",37031,17.4,11612,"680 of 3143"
"Brunswick County",37019,17.6,23345,"700 of 3143"
"Lincoln County",37109,18.2,15467,"805 of 3143"
"Polk County",37149,18.3,3509,"818 of 3143"
"Orange County",37135,18.4,24918,"829 of 3143"
"Mecklenburg County",37119,18.5,200671,"848 of 3143"
"Henderson County",37089,19.1,21877,"945 of 3143"
"Chatham County",37037,19.4,14402,"984 of 3143"
"Davie County",37059,19.4,8219,"990 of 3143"
"Alexander County",37003,20.0,7023,"1062 of 3143"
"Pender County",37141,20.6,12115,"1167 of 3143"
"Buncombe County",37021,21.0,54654,"1224 of 3143"
"Transylvania County",37175,21.1,6757,"1250 of 3143"
"Pasquotank County",37139,21.1,7949,"1251 of 3143"
"Durham County",37063,21.4,65446,"1278 of 3143"
"Johnston County",37101,21.4,44850,"1291 of 3143"
"Graham County",37075,21.6,1727,"1326 of 3143"
"Catawba County",37035,22.1,34628,"1385 of 3143"
"Franklin County",37069,22.4,14787,"1440 of 3143"
"New Hanover County",37129,22.4,48961,"1448 of 3143"
"Stanly County",37167,22.8,13773,"1520 of 3143"
"Perquimans County",37143,23.0,2971,"1555 of 3143"
"Mitchell County",37121,23.6,3436,"1627 of 3143"
"Haywood County",37087,23.8,14519,"1659 of 3143"
"Gaston County",37071,23.9,53173,"1671 of 3143"
"Guilford County",37081,23.9,123639,"1673 of 3143"
"Ashe County",37009,24.3,6394,"1719 of 3143"
"Alamance County",37001,24.4,40301,"1745 of 3143"
"Granville County",37077,24.5,14227,"1763 of 3143"
"Caswell County",37033,24.6,5307,"1766 of 3143"
"McDowell County",37111,24.6,10675,"1767 of 3143"
"Gates County",37073,24.6,2579,"1774 of 3143"
"Craven County",37049,24.7,23769,"1794 of 3143"
"Stokes County",37169,24.8,10890,"1800 of 3143"
"Harnett County",37085,24.8,32214,"1808 of 3143"
"Pamlico County",37137,24.9,2888,"1820 of 3143"
"Clay County",37043,25.0,2731,"1837 of 3143"
"Madison County",37115,25.0,5084,"1838 of 3143"
"Forsyth County",37067,25.1,92996,"1857 of 3143"
"Nash County",37127,25.3,23481,"1894 of 3143"
"Yancey County",37199,25.4,4621,"1899 of 3143"
"Lee County",37105,25.5,15629,"1919 of 3143"
"Onslow County",37133,25.5,45987,"1922 of 3143"
"Person County",37145,25.6,9886,"1927 of 3143"
"Randolph County",37151,25.6,36397,"1934 of 3143"
"Davidson County",37057,25.9,42948,"1971 of 3143"
"Hoke County",37093,26.0,13140,"1982 of 3143"
"Caldwell County",37027,26.1,20777,"2012 of 3143"
"Avery County",37011,26.2,3840,"2022 of 3143"
"Yadkin County",37197,26.6,9796,"2062 of 3143"
"Rowan County",37159,27.5,38999,"2171 of 3143"
"Montgomery County",37123,27.6,6874,"2183 of 3143"
"Rockingham County",37157,27.7,24680,"2191 of 3143"
"Macon County",37113,27.9,10110,"2217 of 3143"
"Wilkes County",37193,28.0,18272,"2227 of 3143"
"Cumberland County",37051,28.7,90919,"2314 of 3143"
"Beaufort County",37013,28.7,12738,"2317 of 3143"
"Surry County",37171,28.8,20295,"2323 of 3143"
"Burke County",37023,29.8,25480,"2410 of 3143"
"Tyrrell County",37177,29.8,801,"2412 of 3143"
"Jackson County",37099,29.9,11719,"2417 of 3143"
"Pitt County",37147,30.1,49204,"2438 of 3143"
"Wayne County",37191,30.2,34733,"2452 of 3143"
"Cleveland County",37045,30.2,29351,"2456 of 3143"
"Cherokee County",37039,30.5,8583,"2486 of 3143"
"Rutherford County",37161,30.7,19452,"2500 of 3143"
"Martin County",37117,31.0,6781,"2522 of 3143"
"Swain County",37173,31.0,4342,"2528 of 3143"
"Hyde County",37095,32.0,1353,"2599 of 3143"
"Watauga County",37189,32.2,15589,"2619 of 3143"
"Sampson County",37163,32.3,18923,"2625 of 3143"
"Duplin County",37061,32.8,16190,"2658 of 3143"
"Chowan County",37041,33.0,4464,"2676 of 3143"
"Greene County",37079,33.0,6001,"2681 of 3143"
"Anson County",37007,33.4,6982,"2718 of 3143"
"Vance County",37181,33.7,14213,"2737 of 3143"
"Jones County",37103,34.1,3157,"2753 of 3143"
"Northampton County",37131,34.4,5905,"2769 of 3143"
"Wilson County",37195,34.9,27064,"2809 of 3143"
"Washington County",37187,35.1,3877,"2815 of 3143"
"Bladen County",37017,35.1,10443,"2817 of 3143"
"Warren County",37185,35.4,6432,"2838 of 3143"
"Columbus County",37047,35.6,17357,"2852 of 3143"
"Edgecombe County",37065,36.0,17618,"2870 of 3143"
"Hertford County",37091,36.2,7152,"2882 of 3143"
"Richmond County",37153,36.6,15368,"2905 of 3143"
"Lenoir County",37107,37.1,20176,"2928 of 3143"
"Alleghany County",37005,37.6,4067,"2943 of 3143"
"Bertie County",37015,38.2,6404,"2961 of 3143"
"Scotland County",37165,40.3,13041,"3013 of 3143"
"Halifax County",37083,40.4,19438,"3016 of 3143"
"Robeson County",37155,40.8,47112,"3024 of 3143"

Created by statecancerprofiles.cancer.gov on 05/28/2024 7:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
