Demographic Data Report for Missouri by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Missouri",29000,30.7,1285199,"32 of 52"
"United States",00000,33.7,75808834,"N/A"
"Schuyler County",29197,9.7,263,"3091 of 3143"
"Hickory County",29085,9.8,640,"3087 of 3143"
"Ripley County",29181,10.3,794,"3065 of 3143"
"Wayne County",29223,10.7,886,"3043 of 3143"
"McDonald County",29119,10.9,1700,"3027 of 3143"
"Wright County",29229,11.7,1415,"2968 of 3143"
"Pemiscot County",29155,11.7,1231,"2961 of 3143"
"Ozark County",29153,11.9,772,"2945 of 3143"
"Bollinger County",29017,11.9,920,"2942 of 3143"
"Crawford County",29055,12.0,1952,"2933 of 3143"
"Clark County",29045,12.3,563,"2904 of 3143"
"Washington County",29221,12.6,2087,"2874 of 3143"
"Lewis County",29111,12.7,838,"2861 of 3143"
"Dallas County",29059,13.0,1524,"2825 of 3143"
"Butler County",29023,13.1,3834,"2818 of 3143"
"Morgan County",29141,13.1,1925,"2817 of 3143"
"Carter County",29035,13.2,483,"2810 of 3143"
"Douglas County",29067,13.2,1118,"2804 of 3143"
"Mississippi County",29133,13.4,1223,"2788 of 3143"
"St. Clair County",29185,13.4,908,"2783 of 3143"
"Stoddard County",29207,13.6,2742,"2754 of 3143"
"Reynolds County",29179,13.7,626,"2749 of 3143"
"New Madrid County",29143,13.7,1575,"2746 of 3143"
"Dade County",29057,13.8,760,"2730 of 3143"
"Dunklin County",29069,13.9,2622,"2726 of 3143"
"Bates County",29013,14.0,1547,"2716 of 3143"
"Oregon County",29149,14.2,887,"2682 of 3143"
"Benton County",29015,14.3,2137,"2672 of 3143"
"Ralls County",29173,14.5,1061,"2649 of 3143"
"St. Francois County",29187,14.6,6949,"2636 of 3143"
"Scotland County",29199,14.6,436,"2630 of 3143"
"Texas County",29215,14.8,2619,"2585 of 3143"
"Pike County",29163,14.9,1858,"2573 of 3143"
"Barry County",29009,14.9,3634,"2569 of 3143"
"Caldwell County",29025,14.9,898,"2560 of 3143"
"Sullivan County",29211,15.1,624,"2536 of 3143"
"Audrain County",29007,15.1,2642,"2530 of 3143"
"Shannon County",29203,15.3,788,"2511 of 3143"
"Lawrence County",29109,15.3,3861,"2500 of 3143"
"DeKalb County",29063,15.3,1312,"2494 of 3143"
"Knox County",29103,15.4,379,"2488 of 3143"
"Cedar County",29039,15.4,1516,"2481 of 3143"
"Ray County",29177,15.4,2489,"2479 of 3143"
"Iron County",29093,15.6,1075,"2463 of 3143"
"Dent County",29065,15.6,1602,"2458 of 3143"
"Henry County",29083,15.7,2448,"2448 of 3143"
