Demographic Data Report for Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Virginia",51000,90.2,7742231,"28 of 52"
"United States",00000,81.6,268918512,"N/A"
"Highland County",51091,100.0,2229,"3129 of 3143"
"Norton City",51720,100.0,3696,"3129 of 3143"
"Bath County",51017,99.6,4224,"3073 of 3143"
"Craig County",51045,100.0,4913,"3126 of 3143"
"Emporia City",51595,92.1,5306,"980 of 3143"
"Galax City",51640,82.2,5489,"463 of 3143"
"Covington City",51580,97.4,5570,"2287 of 3143"
"Bland County",51021,99.1,6221,"3013 of 3143"
"Surry County",51181,97.3,6384,"2206 of 3143"
"King and Queen County",51097,96.5,6459,"1903 of 3143"
"Buena Vista City",51530,98.3,6539,"2751 of 3143"
"Charles City County",51036,97.9,6676,"2538 of 3143"
"Lexington City",51678,94.4,6878,"1336 of 3143"
"Rappahannock County",51157,96.0,7105,"1716 of 3143"
"Franklin City",51620,97.1,8006,"2118 of 3143"
"Richmond County",51159,92.6,8245,"1042 of 3143"
"Mathews County",51115,97.1,8301,"2144 of 3143"
"Cumberland County",51049,98.8,9557,"2934 of 3143"
"Manassas Park City",51685,59.0,10086,"155 of 3143"
"Essex County",51057,96.0,10192,"1697 of 3143"
"Middlesex County",51119,97.0,10362,"2074 of 3143"
"Sussex County",51183,96.8,10604,"1984 of 3143"
"Lancaster County",51103,99.0,10812,"3000 of 3143"
"Northampton County",51131,90.7,11095,"863 of 3143"
"Greensville County",51081,97.4,11163,"2253 of 3143"
"Charlotte County",51037,97.6,11322,"2348 of 3143"
"Lunenburg County",51111,94.5,11323,"1356 of 3143"
"Northumberland County",51133,96.1,11493,"1729 of 3143"
"Poquoson City",51735,96.8,11986,"2002 of 3143"
"Martinsville City",51690,93.3,12577,"1142 of 3143"
"Amelia County",51007,96.7,12783,"1958 of 3143"
"Falls Church City",51610,89.3,12949,"752 of 3143"
"Madison County",51113,96.9,13299,"2023 of 3143"
"Clarke County",51043,93.8,13817,"1223 of 3143"
"Dickenson County",51051,99.0,14111,"2984 of 3143"
"Nelson County",51125,95.5,14131,"1582 of 3143"
"Williamsburg City",51830,92.6,14168,"1040 of 3143"
"Grayson County",51077,96.3,14846,"1805 of 3143"
"Nottoway County",51135,95.2,14922,"1514 of 3143"
"Alleghany County and Clifton Forge City",51005,98.4,15026,"2805 of 3143"
"Floyd County",51063,97.1,15083,"2133 of 3143"
