Demographic Data Report for Colorado by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Colorado",08000,4.1,234065,"36 of 52"
"Arapahoe County",08005,11.0,71698,"740 of 3143"
"Denver County",08031,9.0,63384,"831 of 3143"
"Lincoln County",08073,8.0,449,"890 of 3143"
"El Paso County",08041,6.1,44429,"1022 of 3143"
"Bent County",08011,5.1,296,"1130 of 3143"
"Fremont County",08043,4.5,2184,"1195 of 3143"
"Crowley County",08025,4.4,265,"1204 of 3143"
"Adams County",08001,3.4,17520,"1350 of 3143"
"Morgan County",08087,3.1,898,"1397 of 3143"
"Alamosa County",08003,2.1,347,"1600 of 3143"
"Ouray County",08091,1.9,94,"1664 of 3143"
"Washington County",08121,1.9,92,"1676 of 3143"
"Pueblo County",08101,1.9,3104,"1697 of 3143"
"Custer County",08027,1.7,81,"1745 of 3143"
"Mineral County",08079,1.5,12,"1817 of 3143"
"Douglas County",08035,1.5,5297,"1822 of 3143"
"Clear Creek County",08019,1.4,135,"1855 of 3143"
"Chaffee County",08015,1.4,278,"1857 of 3143"
"Broomfield County",08014,1.4,1032,"1860 of 3143"
"Weld County",08123,1.4,4357,"1889 of 3143"
"Delta County",08029,1.3,418,"1893 of 3143"
"Yuma County",08125,1.3,130,"1911 of 3143"
"Otero County",08089,1.3,239,"1925 of 3143"
"Saguache County",08109,1.2,78,"1952 of 3143"
"Jefferson County",08059,1.1,6576,"2002 of 3143"
"Hinsdale County",08053,1.0,9,"2058 of 3143"
"Las Animas County",08071,1.0,149,"2068 of 3143"
"Montezuma County",08083,1.0,257,"2087 of 3143"
"Larimer County",08069,1.0,3495,"2095 of 3143"
"Eagle County",08037,0.9,504,"2157 of 3143"
"Boulder County",08013,0.9,2964,"2160 of 3143"
"Logan County",08075,0.9,196,"2162 of 3143"
"Gunnison County",08051,0.9,149,"2177 of 3143"
"Prowers County",08099,0.9,105,"2181 of 3143"
"Grand County",08049,0.9,136,"2186 of 3143"
"Gilpin County",08047,0.9,50,"2199 of 3143"
"Teller County",08119,0.8,190,"2265 of 3143"
"Mesa County",08077,0.7,1147,"2296 of 3143"
"Jackson County",08057,0.7,9,"2396 of 3143"
"Moffat County",08081,0.6,83,"2426 of 3143"
"Baca County",08009,0.6,22,"2428 of 3143"
"Sedgwick County",08115,0.6,15,"2443 of 3143"
"La Plata County",08067,0.5,303,"2499 of 3143"
"Garfield County",08045,0.5,326,"2513 of 3143"
"Kiowa County",08061,0.5,7,"2552 of 3143"
"Conejos County",08021,0.5,37,"2557 of 3143"
"Archuleta County",08007,0.3,41,"2744 of 3143"
"Rio Blanco County",08103,0.3,20,"2748 of 3143"
"Routt County",08107,0.3,75,"2750 of 3143"
"Cheyenne County",08017,0.3,5,"2756 of 3143"
"Montrose County",08085,0.3,119,"2780 of 3143"
"Park County",08093,0.3,48,"2786 of 3143"
"Elbert County",08039,0.3,66,"2809 of 3143"
"San Miguel County",08113,0.2,19,"2827 of 3143"
"Summit County",08117,0.2,60,"2869 of 3143"
"Lake County",08065,0.2,14,"2872 of 3143"
"Rio Grande County",08105,0.1,17,"2907 of 3143"
"Pitkin County",08097,0.1,23,"2931 of 3143"
"Huerfano County",08055,0.1,6,"2977 of 3143"
"Kit Carson County",08063,0.1,6,"2981 of 3143"
"Costilla County",08023,0.0,0,"3055 of 3143"
"Dolores County",08033,0.0,0,"3055 of 3143"
"Phillips County",08095,0.0,0,"3055 of 3143"
"San Juan County",08111,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
