Demographic Data Report for New Mexico by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"New Mexico",35000,3.0,61657,"28 of 51"
"Valencia County",35061,1.5,1124,"1360 of 3142"
"Union County",35059,4.7,189,"2939 of 3142"
"Torrance County",35057,5.1,763,"2992 of 3142"
"Taos County",35055,2.5,841,"2183 of 3142"
"Socorro County",35053,1.5,251,"1387 of 3142"
"Sierra County",35051,1.2,133,"962 of 3142"
"Santa Fe County",35049,3.4,5186,"2653 of 3142"
"Sandoval County",35043,2.9,4221,"2430 of 3142"
"San Miguel County",35047,1.6,430,"1450 of 3142"
"San Juan County",35045,2.8,3446,"2405 of 3142"
"Roosevelt County",35041,5.7,1075,"3040 of 3142"
"Rio Arriba County",35039,1.3,506,"1087 of 3142"
"Quay County",35037,1.9,162,"1740 of 3142"
"Otero County",35035,6.4,4263,"3078 of 3142"
"Mora County",35033,0.0,1,"36 of 3142"
"McKinley County",35031,1.9,1368,"1763 of 3142"
"Luna County",35029,2.7,674,"2330 of 3142"
"Los Alamos County",35028,4.3,823,"2874 of 3142"
"Lincoln County",35027,5.2,1037,"3006 of 3142"
"Lea County",35025,2.9,2043,"2417 of 3142"
"Hidalgo County",35023,2.0,84,"1896 of 3142"
"Harding County",35021,1.5,8,"1373 of 3142"
"Guadalupe County",35019,0.7,29,"366 of 3142"
"Grant County",35017,3.7,1037,"2738 of 3142"
"Eddy County",35015,2.7,1641,"2356 of 3142"
"Dona Ana County",35013,3.2,6982,"2577 of 3142"
"De Baca County",35011,1.0,19,"795 of 3142"
"Curry County",35009,6.3,3010,"3071 of 3142"
"Colfax County",35007,3.7,459,"2749 of 3142"
"Cibola County",35006,2.2,595,"2033 of 3142"
"Chaves County",35005,2.6,1652,"2254 of 3142"
"Catron County",35003,3.0,107,"2472 of 3142"
"Bernalillo County",35001,2.6,17498,"2282 of 3142"

Created by statecancerprofiles.cancer.gov on 06/25/2024 7:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
