Demographic Data Report for New Jersey by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"New Jersey",34000,89.7,8194858,"2 of 51"
"United States",00000,86.6,282348858,"N/A"
"Sussex County",34037,92.0,131991,"412 of 3142"
"Bergen County",34003,91.2,861395,"579 of 3142"
"Passaic County",34031,91.1,468818,"615 of 3142"
"Morris County",34027,91.1,458943,"624 of 3142"
"Monmouth County",34025,91.0,579640,"633 of 3142"
"Hunterdon County",34019,90.8,116171,"686 of 3142"
"Warren County",34041,90.7,98556,"706 of 3142"
"Ocean County",34029,90.4,561950,"814 of 3142"
"Union County",34039,90.4,511442,"832 of 3142"
"Gloucester County",34015,89.9,268101,"991 of 3142"
"Salem County",34033,89.8,57606,"1013 of 3142"
"Somerset County",34035,89.8,305692,"1025 of 3142"
"Essex County",34013,89.6,755397,"1090 of 3142"
"Cumberland County",34011,89.5,137705,"1105 of 3142"
"Middlesex County",34023,89.0,756435,"1319 of 3142"
"Burlington County",34005,88.6,403902,"1466 of 3142"
"Camden County",34007,88.3,454961,"1563 of 3142"
"Atlantic County",34001,87.7,237599,"1778 of 3142"
"Hudson County",34017,87.7,617194,"1788 of 3142"
"Cape May County",34009,87.6,83070,"1824 of 3142"
"Mercer County",34021,86.1,328290,"2275 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 10:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
