Demographic Data Report for California by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"California",06000,26.5,10454949,"1 of 51"
"United States",00000,13.6,44844808,"N/A"
"Santa Clara County",06085,39.9,771644,"7 of 3142"
"San Mateo County",06081,35.1,267704,"10 of 3142"
"San Francisco County",06075,34.1,295398,"14 of 3142"
"Los Angeles County",06037,33.5,3353972,"15 of 3142"
"Alameda County",06001,32.9,551151,"17 of 3142"
"Imperial County",06025,29.9,53889,"24 of 3142"
"Orange County",06059,29.4,937214,"27 of 3142"
"Monterey County",06053,29.0,127488,"30 of 3142"
"Colusa County",06011,26.7,5812,"39 of 3142"
"Merced County",06047,26.0,72635,"47 of 3142"
"Contra Costa County",06013,25.0,289971,"59 of 3142"
"San Joaquin County",06077,23.3,179920,"72 of 3142"
"San Diego County",06073,22.7,749110,"77 of 3142"
"Santa Barbara County",06083,22.4,100250,"79 of 3142"
"Yolo County",06113,22.3,48433,"82 of 3142"
"Sutter County",06101,21.8,21629,"93 of 3142"
"Tulare County",06107,21.7,102060,"95 of 3142"
"Riverside County",06065,21.5,518941,"96 of 3142"
"Napa County",06055,21.5,29822,"97 of 3142"
"Ventura County",06111,21.1,178462,"99 of 3142"
"Sacramento County",06067,21.0,330496,"101 of 3142"
"San Bernardino County",06071,20.7,448440,"104 of 3142"
"Stanislaus County",06099,20.1,110931,"108 of 3142"
"San Benito County",06069,20.0,12650,"110 of 3142"
"Madera County",06039,19.9,31171,"111 of 3142"
"Fresno County",06019,19.9,199858,"112 of 3142"
"Solano County",06095,19.7,89017,"113 of 3142"
"Kern County",06029,19.7,177999,"114 of 3142"
"Kings County",06031,19.1,29042,"123 of 3142"
"Marin County",06041,18.5,48530,"128 of 3142"
"Santa Cruz County",06087,17.8,48513,"137 of 3142"
"Mono County",06051,16.8,2235,"149 of 3142"
"Sonoma County",06097,16.3,80398,"155 of 3142"
"Glenn County",06021,16.0,4601,"164 of 3142"
"Yuba County",06115,12.7,10251,"242 of 3142"
"Mendocino County",06045,12.3,11291,"257 of 3142"
"Placer County",06061,11.7,46938,"273 of 3142"
"San Luis Obispo County",06079,9.7,27338,"387 of 3142"
"El Dorado County",06017,9.3,17659,"409 of 3142"
"Lake County",06033,8.9,6049,"436 of 3142"
"Tehama County",06103,8.5,5561,"477 of 3142"
"Del Norte County",06015,8.2,2264,"505 of 3142"
"Trinity County",06105,7.8,1227,"545 of 3142"
"Butte County",06007,7.6,16581,"554 of 3142"
"Modoc County",06049,7.2,627,"600 of 3142"
"Inyo County",06027,7.0,1325,"611 of 3142"
"Amador County",06005,6.3,2507,"711 of 3142"
"Nevada County",06057,6.1,6235,"731 of 3142"
"Humboldt County",06023,6.1,8335,"734 of 3142"
"Siskiyou County",06093,5.8,2572,"771 of 3142"
"Mariposa County",06043,5.6,959,"819 of 3142"
"Shasta County",06089,5.6,10118,"821 of 3142"
"Lassen County",06035,5.4,1775,"855 of 3142"
"Tuolumne County",06109,5.3,2914,"878 of 3142"
"Alpine County",06003,4.8,64,"979 of 3142"
"Calaveras County",06009,4.8,2156,"981 of 3142"
"Plumas County",06063,3.6,716,"1246 of 3142"
"Sierra County",06091,3.3,101,"1366 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
