Demographic Data Report for Nebraska by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Nebraska",31000,88.5,1726787,"20 of 52"
"United States",00000,81.6,268918512,"N/A"
"Adams County",31001,88.7,27751,"712 of 3143"
"Antelope County",31003,96.5,6089,"1883 of 3143"
"Arthur County",31005,98.3,464,"2734 of 3143"
"Banner County",31007,95.0,575,"1472 of 3143"
"Blaine County",31009,100.0,346,"3129 of 3143"
"Boone County",31011,97.4,5273,"2276 of 3143"
"Box Butte County",31013,87.0,9409,"631 of 3143"
"Boyd County",31015,97.5,1766,"2294 of 3143"
"Brown County",31017,96.9,2668,"2064 of 3143"
"Buffalo County",31019,90.5,45087,"841 of 3143"
"Burt County",31021,96.5,6472,"1894 of 3143"
"Butler County",31023,95.5,7978,"1576 of 3143"
"Cass County",31025,96.3,25565,"1808 of 3143"
"Cedar County",31027,97.8,8216,"2476 of 3143"
"Chase County",31029,84.1,3108,"516 of 3143"
"Cherry County",31031,97.0,5341,"2096 of 3143"
"Cheyenne County",31033,92.1,8823,"988 of 3143"
"Clay County",31035,91.0,5553,"879 of 3143"
"Colfax County",31037,54.2,5753,"125 of 3143"
"Cuming County",31039,89.6,8096,"779 of 3143"
"Custer County",31041,96.5,10254,"1890 of 3143"
"Dakota County",31043,60.5,12885,"165 of 3143"
"Dawes County",31045,94.2,7896,"1294 of 3143"
"Dawson County",31047,66.0,15869,"204 of 3143"
"Deuel County",31049,86.2,1618,"586 of 3143"
"Dixon County",31051,85.2,4799,"554 of 3143"
"Dodge County",31053,85.7,31916,"568 of 3143"
"Douglas County",31055,86.9,503145,"629 of 3143"
"Dundy County",31057,93.1,1769,"1108 of 3143"
"Fillmore County",31059,95.8,5330,"1668 of 3143"
"Franklin County",31061,97.3,2835,"2214 of 3143"
"Frontier County",31063,97.4,2447,"2275 of 3143"
"Furnas County",31065,95.2,4432,"1508 of 3143"
"Gage County",31067,97.1,21075,"2138 of 3143"
"Garden County",31069,98.3,1697,"2739 of 3143"
"Garfield County",31071,98.2,1855,"2672 of 3143"
"Gosper County",31073,95.1,1722,"1481 of 3143"
"Grant County",31075,100.0,718,"3129 of 3143"
"Greeley County",31077,97.5,2163,"2306 of 3143"
"Hall County",31079,70.6,44195,"250 of 3143"
"Hamilton County",31081,96.2,9023,"1784 of 3143"
"Harlan County",31083,97.4,3133,"2277 of 3143"
"Hayes County",31085,93.3,831,"1129 of 3143"
"Hitchcock County",31087,96.2,2529,"1755 of 3143"
"Holt County",31089,94.8,9646,"1416 of 3143"
"Hooker County",31091,95.9,685,"1692 of 3143"
"Howard County",31093,97.3,6285,"2207 of 3143"
"Jefferson County",31095,95.2,6867,"1507 of 3143"
"Johnson County",31097,89.5,4744,"774 of 3143"
"Kearney County",31099,92.4,6137,"1020 of 3143"
"Keith County",31101,92.3,7669,"997 of 3143"
"Keya Paha County",31103,97.5,922,"2296 of 3143"
"Kimball County",31105,90.4,3240,"835 of 3143"
"Knox County",31107,96.7,8155,"1956 of 3143"
"Lancaster County",31109,92.5,296344,"1031 of 3143"
"Lincoln County",31111,90.6,31629,"853 of 3143"
"Logan County",31113,96.5,835,"1897 of 3143"
"Loup County",31115,89.2,593,"744 of 3143"
"Madison County",31119,84.1,29910,"515 of 3143"
