Demographic Data Report for Colorado by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Colorado",08000,6.1,85236,"5 of 52"
"Denver County",08031,8.6,12713,"1376 of 3143"
"El Paso County",08041,6.4,11789,"757 of 3143"
"Adams County",08001,7.2,8863,"982 of 3143"
"Arapahoe County",08005,5.1,8169,"409 of 3143"
"Jefferson County",08059,3.8,5689,"169 of 3143"
"Weld County",08123,6.6,5436,"832 of 3143"
"Pueblo County",08101,12.9,5341,"2405 of 3143"
"Larimer County",08069,4.7,4184,"333 of 3143"
"Boulder County",08013,4.4,3298,"266 of 3143"
"Mesa County",08077,8.0,3139,"1207 of 3143"
"Douglas County",08035,1.8,1719,"20 of 3143"
"Fremont County",08043,9.5,1052,"1627 of 3143"
"Delta County",08029,12.3,928,"2272 of 3143"
"Garfield County",08045,5.8,897,"561 of 3143"
"Montrose County",08085,7.2,839,"974 of 3143"
"La Plata County",08067,5.8,804,"567 of 3143"
"Otero County",08089,13.5,617,"2486 of 3143"
"Montezuma County",08083,8.6,605,"1382 of 3143"
"Morgan County",08087,8.1,589,"1236 of 3143"
"Moffat County",08081,16.3,571,"2774 of 3143"
"Eagle County",08037,4.5,566,"292 of 3143"
"Chaffee County",08015,10.4,550,"1874 of 3143"
"Alamosa County",08003,13.9,531,"2521 of 3143"
"Las Animas County",08071,13.1,479,"2420 of 3143"
"Broomfield County",08014,2.1,396,"32 of 3143"
"Logan County",08075,7.9,376,"1174 of 3143"
"Prowers County",08099,11.7,333,"2169 of 3143"
"Routt County",08107,4.8,309,"350 of 3143"
"Yuma County",08125,10.4,285,"1877 of 3143"
"Archuleta County",08007,6.1,249,"658 of 3143"
"Saguache County",08109,13.5,248,"2482 of 3143"
"Conejos County",08021,14.1,247,"2546 of 3143"
"Teller County",08119,3.6,245,"144 of 3143"
"Huerfano County",08055,14.2,243,"2572 of 3143"
"Gunnison County",08051,6.5,239,"775 of 3143"
"Bent County",08011,21.1,222,"3014 of 3143"
"Rio Grande County",08105,6.8,198,"860 of 3143"
"Costilla County",08023,18.3,173,"2899 of 3143"
"Park County",08093,3.1,158,"86 of 3143"
"Elbert County",08039,2.1,156,"31 of 3143"
"Rio Blanco County",08103,9.5,151,"1644 of 3143"
"Crowley County",08025,17.7,141,"2879 of 3143"
"Phillips County",08095,11.7,133,"2167 of 3143"
"Baca County",08009,14.1,132,"2552 of 3143"
"Lake County",08065,8.6,128,"1393 of 3143"
"Washington County",08121,8.8,122,"1463 of 3143"
"Kit Carson County",08063,6.4,121,"736 of 3143"
"Grand County",08049,3.0,105,"72 of 3143"
"Summit County",08117,1.4,94,"12 of 3143"
"San Miguel County",08113,4.6,91,"301 of 3143"
"Sedgwick County",08115,13.5,78,"2475 of 3143"
"Gilpin County",08047,4.7,73,"336 of 3143"
"Pitkin County",08097,2.0,72,"27 of 3143"
"Lincoln County",08073,6.0,63,"630 of 3143"
"Custer County",08027,3.5,46,"121 of 3143"
"Dolores County",08033,5.4,41,"484 of 3143"
"Clear Creek County",08019,1.5,37,"13 of 3143"
"Cheyenne County",08017,7.5,34,"1055 of 3143"
"Kiowa County",08061,10.3,34,"1829 of 3143"
"Jackson County",08057,8.3,32,"1301 of 3143"
"Ouray County",08091,2.0,27,"29 of 3143"
"San Juan County",08111,11.4,20,"2091 of 3143"
"Mineral County",08079,3.7,9,"158 of 3143"
"Hinsdale County",08053,2.5,7,"45 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
