Demographic Data Report for Arizona by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Arizona",04000,68.1,4821774,"5 of 52"
"Maricopa County",04013,68.5,2990391,"228 of 3143"
"Pima County",04019,62.0,641704,"174 of 3143"
"Pinal County",04021,69.1,290607,"235 of 3143"
"Yavapai County",04025,85.0,198771,"545 of 3143"
"Mohave County",04015,82.8,175032,"477 of 3143"
"Coconino County",04005,85.4,123841,"562 of 3143"
"Navajo County",04017,88.2,94047,"689 of 3143"
"Cochise County",04003,64.3,80417,"186 of 3143"
"Yuma County",04027,35.3,71544,"46 of 3143"
"Apache County",04001,93.2,61938,"1118 of 3143"
"Gila County",04007,80.8,43019,"430 of 3143"
"Graham County",04009,66.7,25448,"211 of 3143"
"La Paz County",04012,71.7,12083,"265 of 3143"
"Santa Cruz County",04023,16.8,7959,"17 of 3143"
"Greenlee County",04011,52.1,4973,"116 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
