Demographic Data Report for Kentucky by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Kentucky",21000,7.7,341069,"31 of 51"
"Jefferson County",21111,10.1,78175,"3003 of 3142"
"Fayette County",21067,13.9,44033,"3132 of 3142"
"Warren County",21227,11.5,15132,"3085 of 3142"
"Kenton County",21117,6.9,11519,"2309 of 3142"
"Daviess County",21059,9.6,9714,"2940 of 3142"
"Madison County",21151,10.0,9151,"2991 of 3142"
"Hardin County",21093,7.5,8203,"2517 of 3142"
"Boone County",21015,6.0,8044,"1930 of 3142"
"Christian County",21047,8.0,5724,"2662 of 3142"
"Scott County",21209,8.9,4970,"2842 of 3142"
"Franklin County",21073,9.4,4794,"2919 of 3142"
"Campbell County",21037,5.1,4717,"1463 of 3142"
"Pulaski County",21199,7.1,4542,"2386 of 3142"
"Clark County",21049,10.5,3806,"3027 of 3142"
"McCracken County",21145,5.7,3784,"1747 of 3142"
"Jessamine County",21113,7.0,3665,"2327 of 3142"
"Bullitt County",21029,4.5,3662,"1134 of 3142"
"Calloway County",21035,9.6,3527,"2935 of 3142"
"Laurel County",21125,5.7,3522,"1781 of 3142"
"Boyd County",21019,7.2,3490,"2430 of 3142"
"Pike County",21195,6.0,3490,"1899 of 3142"
"Nelson County",21179,7.5,3442,"2500 of 3142"
"Hopkins County",21107,7.6,3405,"2533 of 3142"
"Henderson County",21101,7.6,3391,"2546 of 3142"
"Barren County",21009,7.3,3185,"2442 of 3142"
"Oldham County",21185,4.1,2779,"937 of 3142"
"Muhlenberg County",21177,8.4,2567,"2747 of 3142"
"Shelby County",21211,5.3,2505,"1544 of 3142"
"Perry County",21193,8.8,2497,"2828 of 3142"
"Logan County",21141,9.2,2485,"2883 of 3142"
"Graves County",21083,6.5,2353,"2115 of 3142"
"Boyle County",21021,6.9,2101,"2314 of 3142"
"Bell County",21013,8.6,2094,"2770 of 3142"
"Floyd County",21071,5.9,2094,"1839 of 3142"
"Harlan County",21095,7.3,1948,"2441 of 3142"
"Greenup County",21089,5.2,1852,"1500 of 3142"
"Taylor County",21217,7.0,1811,"2364 of 3142"
"Marshall County",21157,5.7,1796,"1763 of 3142"
"Whitley County",21235,4.7,1692,"1229 of 3142"
"Anderson County",21005,7.1,1657,"2373 of 3142"
"Woodford County",21239,6.1,1609,"1938 of 3142"
"Mercer County",21167,7.1,1567,"2374 of 3142"
"Montgomery County",21173,5.4,1492,"1574 of 3142"
"Carter County",21043,5.5,1448,"1623 of 3142"
"Lincoln County",21137,6.0,1441,"1897 of 3142"
"Clay County",21051,7.1,1439,"2390 of 3142"
"Harrison County",21097,7.7,1418,"2560 of 3142"
"Rowan County",21205,5.7,1385,"1733 of 3142"
"Marion County",21155,7.0,1354,"2332 of 3142"
"Fleming County",21069,8.8,1309,"2823 of 3142"
"Letcher County",21133,6.0,1293,"1912 of 3142"
"Powell County",21197,9.8,1259,"2972 of 3142"
"Meade County",21163,4.2,1228,"950 of 3142"
"Bourbon County",21017,5.8,1164,"1823 of 3142"
"Grayson County",21085,4.5,1157,"1091 of 3142"
"Knox County",21121,3.8,1140,"768 of 3142"
"Simpson County",21213,5.7,1090,"1749 of 3142"
"Carroll County",21041,9.8,1046,"2960 of 3142"
"Johnson County",21115,4.6,1031,"1167 of 3142"
"Trigg County",21221,7.1,994,"2394 of 3142"
"Casey County",21045,6.3,992,"2056 of 3142"
"Mason County",21161,5.7,970,"1774 of 3142"
"Breckinridge County",21027,4.6,928,"1206 of 3142"
"Monroe County",21171,8.2,906,"2691 of 3142"
"Adair County",21001,4.8,897,"1285 of 3142"
"Rockcastle County",21203,5.6,887,"1680 of 3142"
"Estill County",21065,6.3,877,"2047 of 3142"
"McCreary County",21147,5.2,874,"1491 of 3142"
"Union County",21225,6.3,863,"2063 of 3142"
"Green County",21087,7.6,844,"2549 of 3142"
"Grant County",21081,3.4,829,"580 of 3142"
"Wayne County",21231,4.2,827,"977 of 3142"
"Ohio County",21183,3.5,825,"622 of 3142"
"Larue County",21123,5.4,796,"1615 of 3142"
"Hart County",21099,4.2,794,"948 of 3142"
"Breathitt County",21025,5.8,781,"1805 of 3142"
"Henry County",21103,4.9,756,"1321 of 3142"
"Allen County",21003,3.7,748,"694 of 3142"
"Garrard County",21079,4.4,738,"1037 of 3142"
