Demographic Data Report for New York by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"New York",36000,9.5,290805,"7 of 51"
"Erie County",36029,6.3,9362,"17 of 3141"
"Jefferson County",36045,6.7,1453,"26 of 3141"
"Niagara County",36063,6.7,2047,"26 of 3141"
"Franklin County",36033,6.9,564,"31 of 3141"
"Montgomery County",36057,6.9,692,"31 of 3141"
"Madison County",36053,7.0,541,"33 of 3141"
"Chautauqua County",36013,7.1,1765,"36 of 3141"
"Chenango County",36017,7.1,550,"36 of 3141"
"Allegany County",36003,7.3,587,"43 of 3141"
"Fulton County",36035,7.3,691,"43 of 3141"
"Cayuga County",36011,7.4,870,"50 of 3141"
"Lewis County",36049,7.4,321,"50 of 3141"
"Wyoming County",36121,7.4,356,"50 of 3141"
"Chemung County",36015,7.5,1050,"59 of 3141"
"Cortland County",36023,7.5,530,"59 of 3141"
"Oneida County",36065,7.5,2863,"59 of 3141"
"Monroe County",36055,7.6,8612,"67 of 3141"
"Oswego County",36075,7.6,1621,"67 of 3141"
"Onondaga County",36067,7.7,5694,"73 of 3141"
"St. Lawrence County",36089,7.7,1424,"73 of 3141"
"Tioga County",36107,7.7,490,"73 of 3141"
"Broome County",36007,7.8,2873,"82 of 3141"
"Warren County",36113,7.8,604,"82 of 3141"
"Cattaraugus County",36009,7.9,1145,"88 of 3141"
"Livingston County",36051,7.9,628,"88 of 3141"
"Rockland County",36087,7.9,4672,"88 of 3141"
"Herkimer County",36043,8.0,774,"99 of 3141"
"Schoharie County",36095,8.0,316,"99 of 3141"
"Clinton County",36019,8.1,941,"110 of 3141"
"Genesee County",36037,8.1,625,"110 of 3141"
"Delaware County",36025,8.2,591,"122 of 3141"
"Washington County",36115,8.2,720,"122 of 3141"
"Bronx County",36005,8.3,36047,"137 of 3141"
"Schuyler County",36097,8.3,234,"137 of 3141"
"Orleans County",36073,8.4,572,"150 of 3141"
"Rensselaer County",36083,8.4,1705,"150 of 3141"
"Ontario County",36069,8.5,1032,"162 of 3141"
"Otsego County",36077,8.6,685,"176 of 3141"
"Schenectady County",36093,8.7,1967,"191 of 3141"
"Kings County",36047,8.8,50828,"204 of 3141"
"Greene County",36039,8.9,537,"224 of 3141"
"Sullivan County",36105,9.0,1322,"240 of 3141"
"Albany County",36001,9.1,3658,"255 of 3141"
"Orange County",36071,9.1,5114,"255 of 3141"
"Steuben County",36101,9.1,1405,"255 of 3141"
"Richmond County",36085,9.2,6010,"281 of 3141"
"Seneca County",36099,9.2,480,"281 of 3141"
"Tompkins County",36109,9.3,1504,"312 of 3141"
"Wayne County",36117,9.3,1126,"312 of 3141"
"Essex County",36031,9.5,448,"366 of 3141"
"New York County",36061,9.6,22898,"384 of 3141"
"Saratoga County",36091,10.0,1823,"460 of 3141"
"Columbia County",36021,10.2,755,"504 of 3141"
"Dutchess County",36027,11.1,3171,"693 of 3141"
"Ulster County",36111,11.3,2758,"732 of 3141"
"Hamilton County",36041,12.4,66,"981 of 3141"
"Nassau County",36059,12.5,10494,"1003 of 3141"
"Suffolk County",36103,12.6,13979,"1023 of 3141"
"Queens County",36081,13.5,49455,"1188 of 3141"
"Yates County",36123,14.0,517,"1278 of 3141"
"Westchester County",36119,14.7,13377,"1380 of 3141"
"Putnam County",36079,15.0,866,"1417 of 3141"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
