Demographic Data Report for Iowa by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Iowa",19000,0.3,10740,"13 of 51"
"Jefferson County",19101,4.1,642,"3134 of 3142"
"Clarke County",19039,1.7,167,"3089 of 3142"
"Johnson County",19103,1.2,1850,"3044 of 3142"
"Winnebago County",19189,1.1,122,"3033 of 3142"
"Marshall County",19127,1.0,388,"2989 of 3142"
"Emmet County",19063,1.0,89,"2980 of 3142"
"Story County",19169,0.8,806,"2938 of 3142"
"Cerro Gordo County",19033,0.8,331,"2895 of 3142"
"Crawford County",19047,0.8,125,"2887 of 3142"
"Shelby County",19165,0.7,86,"2858 of 3142"
"Chickasaw County",19037,0.6,75,"2762 of 3142"
"Taylor County",19173,0.6,35,"2716 of 3142"
"Hamilton County",19079,0.6,86,"2697 of 3142"
"O'Brien County",19141,0.6,77,"2668 of 3142"
"Hardin County",19083,0.5,82,"2560 of 3142"
"Clay County",19041,0.5,78,"2553 of 3142"
"Fayette County",19065,0.5,93,"2549 of 3142"
"Montgomery County",19137,0.5,47,"2520 of 3142"
"Washington County",19183,0.5,100,"2505 of 3142"
"Winneshiek County",19191,0.4,83,"2448 of 3142"
"Poweshiek County",19157,0.4,77,"2440 of 3142"
"Decatur County",19053,0.4,31,"2414 of 3142"
"Greene County",19073,0.4,34,"2368 of 3142"
"Black Hawk County",19013,0.4,495,"2350 of 3142"
"Mitchell County",19131,0.4,39,"2339 of 3142"
"Wapello County",19179,0.4,129,"2328 of 3142"
"Floyd County",19067,0.4,56,"2303 of 3142"
"Monroe County",19135,0.4,27,"2299 of 3142"
"Polk County",19153,0.3,1497,"2148 of 3142"
"Webster County",19187,0.3,111,"2124 of 3142"
"Louisa County",19115,0.3,31,"2072 of 3142"
"Sac County",19161,0.3,27,"2037 of 3142"
