Demographic Data Report for West Virginia by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"West Virginia",54000,65845.000000000,"49 of 52"
"United States",00000,85028.000000000,"N/A"
"McDowell County",54047,36540.000000000,"3130 of 3142"
"Calhoun County",54013,44375.000000000,"3071 of 3142"
"Braxton County",54007,45505.000000000,"3063 of 3142"
"Webster County",54101,46222.000000000,"3050 of 3142"
"Mingo County",54059,47376.000000000,"3018 of 3142"
"Logan County",54045,47958.000000000,"3001 of 3142"
"Roane County",54087,48079.000000000,"2998 of 3142"
"Clay County",54015,48987.000000000,"2982 of 3142"
"Lincoln County",54043,51859.000000000,"2892 of 3142"
"Wyoming County",54109,53030.000000000,"2849 of 3142"
"Barbour County",54001,54024.000000000,"2801 of 3142"
"Hardy County",54031,54740.000000000,"2759 of 3142"
"Pocahontas County",54075,55069.000000000,"2741 of 3142"
"Greenbrier County",54025,55273.000000000,"2731 of 3142"
"Mercer County",54055,55554.000000000,"2715 of 3142"
"Ritchie County",54085,56122.000000000,"2685 of 3142"
"Nicholas County",54067,56192.000000000,"2679 of 3142"
"Monroe County",54063,56875.000000000,"2637 of 3142"
"Fayette County",54019,56888.000000000,"2635 of 3142"
"Summers County",54089,57364.000000000,"2603 of 3142"
"Wirt County",54105,58477.000000000,"2539 of 3142"
"Pendleton County",54071,58602.000000000,"2535 of 3142"
"Upshur County",54097,58917.000000000,"2524 of 3142"
"Raleigh County",54081,59220.000000000,"2502 of 3142"
"Randolph County",54083,59511.000000000,"2475 of 3142"
"Gilmer County",54021,59604.000000000,"2467 of 3142"
"Lewis County",54041,60296.000000000,"2422 of 3142"
"Boone County",54005,61388.000000000,"2346 of 3142"
"Mason County",54053,61891.000000000,"2306 of 3142"
"Cabell County",54011,62371.000000000,"2270 of 3142"
"Hampshire County",54027,62734.000000000,"2237 of 3142"
"Wetzel County",54103,63360.000000000,"2190 of 3142"
"Grant County",54023,63863.000000000,"2138 of 3142"
"Wayne County",54099,64214.000000000,"2118 of 3142"
"Marshall County",54051,64342.000000000,"2103 of 3142"
"Kanawha County",54039,65606.000000000,"1996 of 3142"
"Tucker County",54093,65750.000000000,"1979 of 3142"
"Morgan County",54065,66301.000000000,"1928 of 3142"
"Taylor County",54091,66471.000000000,"1916 of 3142"
"Wood County",54107,68317.000000000,"1758 of 3142"
"Jackson County",54035,68470.000000000,"1747 of 3142"
"Preston County",54077,68477.000000000,"1744 of 3142"
"Marion County",54049,69189.000000000,"1684 of 3142"
"Hancock County",54029,70440.000000000,"1566 of 3142"
"Brooke County",54009,70564.000000000,"1554 of 3142"
"Tyler County",54095,70938.000000000,"1523 of 3142"
"Harrison County",54033,72296.000000000,"1418 of 3142"
"Doddridge County",54017,73466.000000000,"1315 of 3142"
"Mineral County",54057,74874.000000000,"1204 of 3142"
"Ohio County",54069,76697.000000000,"1060 of 3142"
"Pleasants County",54073,77000.000000000,"1027 of 3142"
"Berkeley County",54003,81578.000000000,"763 of 3142"
"Putnam County",54079,83771.000000000,"660 of 3142"
"Monongalia County",54061,90989.000000000,"374 of 3142"
"Jefferson County",54037,103886.000000000,"179 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
