Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Georgia",13000,10.000000000,971060
"United States",00000,data not available,data not available
"Appling County",13001,23.000000000,4232
"Atkinson County",13003,15.000000000,1252
"Bacon County",13005,1.000000000,145
"Baker County",13007,28.000000000,968
"Baldwin County",13009,13.000000000,5889
"Banks County",13011,1.000000000,160
"Barrow County",13013,11.000000000,7846
"Bartow County",13015,12.000000000,11712
"Ben Hill County",13017,13.000000000,2321
"Berrien County",13019,10.000000000,2005
"Bibb County",13021,13.000000000,20315
"Bleckley County",13023,18.000000000,2402
"Brantley County",13025,3.000000000,488
"Brooks County",13027,5.000000000,758
"Bryan County",13029,10.000000000,2916
"Bulloch County",13031,8.000000000,5925
"Burke County",13033,8.000000000,1774
"Butts County",13035,9.000000000,2022
"Calhoun County",13037,6.000000000,422
"Camden County",13039,18.000000000,8995
"Candler County",13043,0.000000000,43
"Carroll County",13045,19.000000000,21519
"Catoosa County",13047,10.000000000,6175
"Charlton County",13049,3.000000000,385
"Chatham County",13051,11.000000000,28651
"Chattahoochee County",13053,39.000000000,4433
"Chattooga County",13055,21.000000000,5477
"Cherokee County",13057,7.000000000,15116
"Clarke County",13059,22.000000000,25477
"Clay County",13061,1.000000000,35
"Clayton County",13063,16.000000000,41566
"Clinch County",13065,5.000000000,350
"Cobb County",13067,8.000000000,55150
"Coffee County",13069,3.000000000,1196
"Colquitt County",13071,13.000000000,5797
"Columbia County",13073,6.000000000,7338
"Cook County",13075,1.000000000,134
"Coweta County",13077,12.000000000,14934
"Crawford County",13079,16.000000000,2077
"Crisp County",13081,3.000000000,820
"Dawson County",13085,0.000000000,58
"DeKalb County",13089,9.000000000,60350
"Decatur County",13087,6.000000000,1657
"Dodge County",13091,0.000000000,34
"Dooly County",13093,25.000000000,3755
"Dougherty County",13095,25.000000000,23171
"Douglas County",13097,15.000000000,19855
"Early County",13099,3.000000000,287
"Echols County",13101,18.000000000,739
"Effingham County",13103,7.000000000,3414
"Elbert County",13105,10.000000000,2097
"Emanuel County",13107,15.000000000,3324
"Evans County",13109,0.000000000,0
"Fannin County",13111,0.000000000,99
"Fayette County",13113,6.000000000,6275
"Floyd County",13115,15.000000000,14067
"Forsyth County",13117,8.000000000,14155
"Fulton County",13121,9.000000000,82462
"Gilmer County",13123,7.000000000,2003
"Glascock County",13125,28.000000000,855
"Glynn County",13127,12.000000000,9843
"Gordon County",13129,10.000000000,5782
"Grady County",13131,1.000000000,345
