Demographic Data Report for South Carolina by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"South Carolina",45000,6.4,323217,"11 of 51"
"United States",00000,7.4,24010542,"N/A"
"McCormick County",45065,1.5,139,"90 of 3142"
"Allendale County",45005,2.2,182,"226 of 3142"
"Bamberg County",45009,2.3,308,"241 of 3142"
"Edgefield County",45037,1.7,437,"124 of 3142"
"Saluda County",45081,2.4,443,"256 of 3142"
"Calhoun County",45017,3.4,473,"579 of 3142"
"Hampton County",45049,2.6,491,"306 of 3142"
"Abbeville County",45001,2.3,552,"240 of 3142"
"Lee County",45061,4.1,681,"920 of 3142"
"Marion County",45067,2.6,762,"315 of 3142"
"Barnwell County",45011,3.9,813,"830 of 3142"
"Marlboro County",45069,3.1,826,"470 of 3142"
"Fairfield County",45039,4.0,839,"859 of 3142"
"Colleton County",45029,2.2,852,"233 of 3142"
"Williamsburg County",45089,3.0,933,"442 of 3142"
"Chester County",45023,3.2,1031,"530 of 3142"
"Jasper County",45053,4.5,1258,"1096 of 3142"
"Clarendon County",45027,4.5,1416,"1128 of 3142"
"Newberry County",45071,4.1,1546,"934 of 3142"
"Union County",45087,5.8,1567,"1810 of 3142"
"Dillon County",45033,5.9,1660,"1873 of 3142"
"Darlington County",45031,3.7,2354,"744 of 3142"
"Kershaw County",45055,3.7,2397,"724 of 3142"
"Georgetown County",45043,3.9,2408,"793 of 3142"
"Orangeburg County",45075,3.1,2632,"485 of 3142"
"Chesterfield County",45025,6.4,2754,"2086 of 3142"
"Cherokee County",45021,5.3,2933,"1526 of 3142"
"Greenwood County",45047,4.7,3193,"1216 of 3142"
"Lancaster County",45057,4.5,4241,"1140 of 3142"
"Oconee County",45073,6.2,4794,"2011 of 3142"
"Laurens County",45059,7.3,4864,"2459 of 3142"
"Dorchester County",45035,4.0,6379,"875 of 3142"
"Sumter County",45085,7.3,7604,"2453 of 3142"
"Pickens County",45077,6.3,8071,"2050 of 3142"
"Florence County",45041,6.0,8190,"1928 of 3142"
"Aiken County",45003,5.7,9449,"1742 of 3142"
"Berkeley County",45015,5.1,11379,"1467 of 3142"
"Beaufort County",45013,6.5,11929,"2123 of 3142"
"Anderson County",45007,6.9,13722,"2282 of 3142"
"York County",45091,6.1,16667,"1954 of 3142"
"Lexington County",45063,6.7,19274,"2213 of 3142"
"Horry County",45051,6.3,21455,"2041 of 3142"
"Spartanburg County",45083,7.3,23346,"2454 of 3142"
"Charleston County",45019,8.4,33692,"2744 of 3142"
"Richland County",45079,9.4,38724,"2914 of 3142"
"Greenville County",45045,8.5,43557,"2762 of 3142"

Created by statecancerprofiles.cancer.gov on 06/27/2024 5:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
