Demographic Data Report for Arkansas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Arkansas",05000,52123.000000000,"49 of 52"
"Yell County",05149,51070.000000000,"2116 of 3142"
"Woodruff County",05147,43717.000000000,"2688 of 3142"
"White County",05145,46345.000000000,"2494 of 3142"
"Washington County",05143,56610.000000000,"1499 of 3142"
"Van Buren County",05141,40763.000000000,"2864 of 3142"
"Union County",05139,46444.000000000,"2487 of 3142"
"Stone County",05137,32813.000000000,"3088 of 3142"
"St. Francis County",05123,34981.000000000,"3048 of 3142"
"Sharp County",05135,37361.000000000,"2998 of 3142"
"Sevier County",05133,49470.000000000,"2267 of 3142"
"Sebastian County",05131,50226.000000000,"2205 of 3142"
"Searcy County",05129,39627.000000000,"2922 of 3142"
"Scott County",05127,43577.000000000,"2704 of 3142"
"Saline County",05125,68605.000000000,"589 of 3142"
"Randolph County",05121,42225.000000000,"2792 of 3142"
"Pulaski County",05119,55235.000000000,"1648 of 3142"
"Prairie County",05117,47335.000000000,"2411 of 3142"
"Pope County",05115,47322.000000000,"2412 of 3142"
"Polk County",05113,43444.000000000,"2713 of 3142"
"Poinsett County",05111,42854.000000000,"2759 of 3142"
"Pike County",05109,46672.000000000,"2464 of 3142"
"Phillips County",05107,32235.000000000,"3098 of 3142"
"Perry County",05105,47500.000000000,"2395 of 3142"
"Ouachita County",05103,43338.000000000,"2722 of 3142"
"Newton County",05101,42817.000000000,"2761 of 3142"
"Nevada County",05099,42670.000000000,"2766 of 3142"
"Montgomery County",05097,41032.000000000,"2854 of 3142"
"Monroe County",05095,41667.000000000,"2819 of 3142"
"Mississippi County",05093,45740.000000000,"2541 of 3142"
"Miller County",05091,46610.000000000,"2471 of 3142"
"Marion County",05089,41038.000000000,"2853 of 3142"
"Madison County",05087,47862.000000000,"2372 of 3142"
"Lonoke County",05085,62561.000000000,"976 of 3142"
"Logan County",05083,46570.000000000,"2477 of 3142"
"Little River County",05081,57614.000000000,"1416 of 3142"
"Lincoln County",05079,49474.000000000,"2266 of 3142"
"Lee County",05077,29082.000000000,"3124 of 3142"
"Lawrence County",05075,40746.000000000,"2866 of 3142"
"Lafayette County",05073,36083.000000000,"3027 of 3142"
"Johnson County",05071,40628.000000000,"2872 of 3142"
"Jefferson County",05069,43720.000000000,"2687 of 3142"
"Jackson County",05067,39154.000000000,"2941 of 3142"
"Izard County",05065,45318.000000000,"2574 of 3142"
"Independence County",05063,50028.000000000,"2214 of 3142"
"Howard County",05061,39558.000000000,"2925 of 3142"
"Hot Spring County",05059,46724.000000000,"2458 of 3142"
"Hempstead County",05057,43592.000000000,"2702 of 3142"
"Greene County",05055,51367.000000000,"2095 of 3142"
"Grant County",05053,62479.000000000,"984 of 3142"
"Garland County",05051,49985.000000000,"2221 of 3142"
"Fulton County",05049,36950.000000000,"3007 of 3142"
"Franklin County",05047,42128.000000000,"2797 of 3142"
"Faulkner County",05045,54845.000000000,"1701 of 3142"
"Drew County",05043,42891.000000000,"2757 of 3142"
"Desha County",05041,33295.000000000,"3082 of 3142"
"Dallas County",05039,34337.000000000,"3063 of 3142"
"Cross County",05037,45247.000000000,"2578 of 3142"
"Crittenden County",05035,46452.000000000,"2485 of 3142"
"Crawford County",05033,52057.000000000,"2028 of 3142"
"Craighead County",05031,51788.000000000,"2058 of 3142"
"Conway County",05029,45812.000000000,"2534 of 3142"
"Columbia County",05027,41115.000000000,"2846 of 3142"
"Cleveland County",05025,48183.000000000,"2356 of 3142"
"Cleburne County",05023,48400.000000000,"2345 of 3142"
"Clay County",05021,39817.000000000,"2905 of 3142"
"Clark County",05019,45351.000000000,"2570 of 3142"
"Chicot County",05017,33770.000000000,"3073 of 3142"
"Carroll County",05015,53366.000000000,"1865 of 3142"
"Calhoun County",05013,55904.000000000,"1572 of 3142"
"Bradley County",05011,41972.000000000,"2803 of 3142"
"Boone County",05009,48625.000000000,"2324 of 3142"
"Benton County",05007,76887.000000000,"307 of 3142"
"Baxter County",05005,43530.000000000,"2707 of 3142"
"Ashley County",05003,42683.000000000,"2765 of 3142"
"Arkansas County",05001,55022.000000000,"1676 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
