Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Iowa",19000,93.6,2976042,"35 of 52"
"United States",00000,81.6,268918512,"N/A"
"Monroe County",19135,99.7,7567,"3091 of 3143"
"Adams County",19003,98.5,3642,"2834 of 3143"
"Grundy County",19075,98.5,12151,"2827 of 3143"
"Butler County",19023,98.4,14193,"2799 of 3143"
"Delaware County",19055,98.4,17231,"2797 of 3143"
"Van Buren County",19177,98.4,7081,"2784 of 3143"
"Jackson County",19097,98.4,19180,"2765 of 3143"
"Davis County",19051,98.4,8917,"2759 of 3143"
"Benton County",19011,98.3,25228,"2746 of 3143"
"Mitchell County",19131,98.3,10351,"2744 of 3143"
"Buchanan County",19019,98.2,20233,"2688 of 3143"
"Bremer County",19017,98.2,24420,"2683 of 3143"
"Wayne County",19185,98.2,6388,"2681 of 3143"
"Howard County",19089,98.2,9282,"2648 of 3143"
"Audubon County",19009,98.0,5545,"2588 of 3143"
"Harrison County",19085,98.0,14296,"2570 of 3143"
"Keokuk County",19107,97.9,9841,"2530 of 3143"
"Clayton County",19043,97.9,16814,"2526 of 3143"
"Monona County",19133,97.9,8546,"2511 of 3143"
"Marion County",19125,97.9,32667,"2506 of 3143"
"Calhoun County",19025,97.8,9746,"2492 of 3143"
"Jones County",19105,97.8,20219,"2464 of 3143"
"Appanoose County",19007,97.7,12029,"2434 of 3143"
"Lucas County",19117,97.7,8448,"2403 of 3143"
"Cedar County",19031,97.7,18062,"2402 of 3143"
"Madison County",19121,97.6,16027,"2394 of 3143"
"Winneshiek County",19191,97.6,19624,"2383 of 3143"
"Mahaska County",19123,97.6,21603,"2373 of 3143"
"Dickinson County",19059,97.6,17112,"2356 of 3143"
"Adair County",19001,97.5,7254,"2328 of 3143"
"Jasper County",19099,97.4,36692,"2251 of 3143"
"Dubuque County",19061,97.3,96051,"2235 of 3143"
"Ringgold County",19159,97.3,4611,"2222 of 3143"
"Boone County",19015,97.2,25984,"2189 of 3143"
"Fayette County",19065,97.2,19032,"2171 of 3143"
"Guthrie County",19077,97.2,10297,"2160 of 3143"
"Carroll County",19027,97.1,20150,"2130 of 3143"
"Lyon County",19119,97.1,11602,"2123 of 3143"
"Chickasaw County",19037,97.0,11664,"2106 of 3143"
"Fremont County",19071,97.0,6501,"2087 of 3143"
"Greene County",19073,96.9,8560,"2058 of 3143"
"Warren County",19181,96.9,50266,"2055 of 3143"
"Cass County",19029,96.9,12750,"2041 of 3143"
"Union County",19175,96.9,11814,"2039 of 3143"
"Iowa County",19095,96.9,16079,"2036 of 3143"
"Palo Alto County",19147,96.8,8711,"2013 of 3143"
"Shelby County",19165,96.8,11375,"2005 of 3143"
"Worth County",19195,96.8,7210,"1991 of 3143"
"Ida County",19093,96.7,6752,"1981 of 3143"
"Decatur County",19053,96.7,7463,"1959 of 3143"
"Clinton County",19045,96.7,45034,"1944 of 3143"
"Poweshiek County",19157,96.6,18003,"1933 of 3143"
