Demographic Data Report for Idaho by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Idaho",16000,3.0,54116,"24 of 51"
"Adams County",16003,7.9,336,"2955 of 3142"
"Minidoka County",16067,7.2,1517,"2874 of 3142"
"Camas County",16025,7.0,73,"2848 of 3142"
"Cassia County",16031,6.2,1503,"2721 of 3142"
"Boise County",16015,6.0,451,"2669 of 3142"
"Clark County",16033,5.9,49,"2636 of 3142"
"Custer County",16037,5.9,250,"2635 of 3142"
"Owyhee County",16073,5.7,670,"2590 of 3142"
"Fremont County",16043,5.7,759,"2588 of 3142"
"Latah County",16057,5.7,2214,"2569 of 3142"
"Valley County",16085,5.5,624,"2494 of 3142"
"Clearwater County",16035,5.0,432,"2303 of 3142"
"Lewis County",16061,4.9,177,"2273 of 3142"
"Payette County",16075,4.9,1204,"2237 of 3142"
"Madison County",16065,4.8,2394,"2211 of 3142"
"Idaho County",16049,4.5,734,"2070 of 3142"
"Jefferson County",16051,4.4,1325,"2022 of 3142"
"Twin Falls County",16083,4.3,3813,"1977 of 3142"
"Gem County",16045,4.2,783,"1900 of 3142"
"Bannock County",16005,4.1,3518,"1852 of 3142"
"Shoshone County",16079,4.0,522,"1793 of 3142"
"Power County",16077,3.8,298,"1652 of 3142"
"Canyon County",16027,3.7,8397,"1586 of 3142"
"Boundary County",16021,3.6,425,"1467 of 3142"
"Elmore County",16039,3.6,995,"1434 of 3142"
"Jerome County",16053,3.4,805,"1322 of 3142"
"Bingham County",16011,3.3,1550,"1260 of 3142"
"Benewah County",16009,3.3,306,"1231 of 3142"
"Oneida County",16071,3.1,139,"1120 of 3142"
"Lemhi County",16059,3.0,238,"1050 of 3142"
"Nez Perce County",16069,2.9,1203,"958 of 3142"
"Bonneville County",16019,2.9,3430,"931 of 3142"
"Caribou County",16029,2.8,189,"844 of 3142"
"Lincoln County",16063,2.7,141,"841 of 3142"
"Washington County",16087,2.5,263,"696 of 3142"
"Franklin County",16041,2.0,279,"385 of 3142"
"Gooding County",16047,1.9,296,"335 of 3142"
"Bear Lake County",16007,1.9,120,"312 of 3142"
"Ada County",16001,1.8,8850,"279 of 3142"
"Teton County",16081,1.8,201,"249 of 3142"
"Bonner County",16017,1.3,604,"113 of 3142"
"Blaine County",16013,1.1,262,"78 of 3142"
"Kootenai County",16055,1.1,1765,"68 of 3142"
"Butte County",16023,0.5,12,"14 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
