Demographic Data Report for Arkansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Arkansas",05000,24.3,491269,"50 of 52"
"United States",00000,33.7,75808834,"N/A"
"Lincoln County",05079,8.7,862,"3120 of 3143"
"Lee County",05077,9.8,610,"3088 of 3143"
"Franklin County",05047,10.6,1251,"3051 of 3143"
"Lafayette County",05073,10.7,490,"3041 of 3143"
"Scott County",05127,10.9,757,"3025 of 3143"
"Nevada County",05099,11.1,637,"3010 of 3143"
"Sharp County",05135,11.1,1391,"3009 of 3143"
"Fulton County",05049,11.4,989,"2991 of 3143"
"St. Francis County",05123,11.4,1903,"2987 of 3143"
"Dallas County",05039,11.5,536,"2979 of 3143"
"Poinsett County",05111,11.5,1816,"2977 of 3143"
"Sevier County",05133,11.6,1169,"2972 of 3143"
"Ashley County",05003,12.0,1612,"2932 of 3143"
"Calhoun County",05013,12.2,421,"2909 of 3143"
"Bradley County",05011,12.5,908,"2887 of 3143"
"Logan County",05083,12.6,1908,"2870 of 3143"
"Jackson County",05067,12.7,1519,"2865 of 3143"
"Ouachita County",05103,13.3,2131,"2800 of 3143"
"Monroe County",05095,13.5,655,"2773 of 3143"
"Madison County",05087,13.5,1556,"2768 of 3143"
"Desha County",05041,13.7,1057,"2751 of 3143"
"Clay County",05021,14.0,1448,"2715 of 3143"
"Yell County",05149,14.0,1953,"2706 of 3143"
"Cross County",05037,14.1,1651,"2703 of 3143"
"Mississippi County",05093,14.2,3813,"2680 of 3143"
"Howard County",05061,14.3,1227,"2675 of 3143"
"Phillips County",05107,14.3,1575,"2662 of 3143"
"Stone County",05137,14.4,1304,"2660 of 3143"
"Chicot County",05017,14.8,1050,"2595 of 3143"
"Lawrence County",05075,14.9,1631,"2575 of 3143"
"Little River County",05081,14.9,1246,"2573 of 3143"
"Marion County",05089,15.1,1933,"2541 of 3143"
"Prairie County",05117,15.3,921,"2506 of 3143"
"Searcy County",05129,15.3,884,"2495 of 3143"
"Montgomery County",05097,15.3,985,"2492 of 3143"
"Polk County",05113,15.5,2112,"2467 of 3143"
"Hempstead County",05057,16.0,2159,"2387 of 3143"
"Johnson County",05071,16.0,2716,"2381 of 3143"
"Randolph County",05121,16.1,2030,"2374 of 3143"
"Woodruff County",05147,16.1,720,"2367 of 3143"
"Van Buren County",05141,16.3,1910,"2332 of 3143"
"Greene County",05055,16.3,5004,"2331 of 3143"
"Newton County",05101,16.4,877,"2304 of 3143"
"Hot Spring County",05059,16.4,3880,"2300 of 3143"
"Independence County",05063,16.5,4178,"2295 of 3143"
"Arkansas County",05001,16.6,1987,"2277 of 3143"
"Cleveland County",05025,16.7,924,"2256 of 3143"
"Miller County",05091,16.9,4950,"2215 of 3143"
"Cleburne County",05023,17.0,3144,"2210 of 3143"
"Izard County",05065,17.0,1748,"2202 of 3143"
"Crittenden County",05035,17.5,5392,"2130 of 3143"
"Perry County",05105,17.5,1241,"2126 of 3143"
"Boone County",05009,17.8,4648,"2085 of 3143"
"Grant County",05053,18.0,2255,"2055 of 3143"
"Union County",05139,18.4,4931,"1954 of 3143"
"Baxter County",05005,18.6,5892,"1929 of 3143"
"Conway County",05029,18.7,2686,"1916 of 3143"
"Crawford County",05033,19.1,7792,"1843 of 3143"
"Jefferson County",05069,19.5,9030,"1755 of 3143"
"Pike County",05109,19.5,1392,"1749 of 3143"
"Columbia County",05027,20.2,2832,"1637 of 3143"
"White County",05145,20.3,10174,"1614 of 3143"
"Lonoke County",05085,20.3,10015,"1605 of 3143"
"Carroll County",05015,22.0,4389,"1363 of 3143"
"Pope County",05115,23.2,9502,"1201 of 3143"
"Drew County",05043,23.7,2652,"1140 of 3143"
"Garland County",05051,23.8,17178,"1138 of 3143"
"Sebastian County",05131,24.0,20559,"1106 of 3143"
"Clark County",05019,27.9,3516,"752 of 3143"
"Saline County",05125,27.9,23685,"751 of 3143"
"Craighead County",05031,28.9,20412,"682 of 3143"
"Faulkner County",05045,32.9,25155,"461 of 3143"
"Washington County",05143,33.7,50160,"413 of 3143"
"Benton County",05007,34.6,63211,"376 of 3143"
"Pulaski County",05119,36.3,98432,"317 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
