Demographic Data Report for Mississippi by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Mississippi",28000,6.8,91177,"48 of 52"
"Hinds County",28049,8.7,9608,"2886 of 3143"
"Harrison County",28047,9.1,8748,"2933 of 3143"
"Jackson County",28059,8.9,5960,"2906 of 3143"
"DeSoto County",28033,4.3,4107,"1163 of 3143"
"Rankin County",28121,4.4,3532,"1248 of 3143"
"Forrest County",28035,7.0,2661,"2576 of 3143"
"Lamar County",28073,7.1,2233,"2611 of 3143"
"Madison County",28089,3.8,2149,"903 of 3143"
"Lee County",28081,5.2,2129,"1796 of 3143"
"Lowndes County",28087,8.1,2105,"2803 of 3143"
"Washington County",28151,9.9,1893,"2999 of 3143"
"Oktibbeha County",28105,7.5,1804,"2708 of 3143"
"Hancock County",28045,8.0,1708,"2785 of 3143"
"Pearl River County",28109,6.4,1543,"2360 of 3143"
"Lauderdale County",28075,4.7,1467,"1449 of 3143"
"Adams County",28001,11.9,1362,"3073 of 3143"
"Warren County",28149,6.6,1350,"2442 of 3143"
"Leflore County",28083,11.9,1338,"3075 of 3143"
"Neshoba County",28099,9.2,1121,"2944 of 3143"
"Alcorn County",28003,7.1,1100,"2594 of 3143"
"Sunflower County",28133,11.3,1080,"3058 of 3143"
"Jones County",28067,3.6,1055,"802 of 3143"
"George County",28039,11.4,1047,"3063 of 3143"
"Pike County",28113,6.5,1013,"2400 of 3143"
"Panola County",28107,7.5,944,"2702 of 3143"
"Monroe County",28095,6.3,927,"2343 of 3143"
"Tate County",28137,7.0,892,"2566 of 3143"
"Yazoo County",28163,9.2,883,"2946 of 3143"
"Marshall County",28093,5.9,875,"2174 of 3143"
"Scott County",28123,7.1,863,"2605 of 3143"
"Marion County",28091,9.1,858,"2926 of 3143"
"Coahoma County",28027,9.5,793,"2970 of 3143"
"Bolivar County",28011,6.7,772,"2487 of 3143"
"Lincoln County",28085,5.3,769,"1844 of 3143"
"Clay County",28025,9.5,746,"2973 of 3143"
"Holmes County",28051,12.8,742,"3092 of 3143"
"Simpson County",28127,6.8,732,"2522 of 3143"
"Tallahatchie County",28135,13.2,704,"3098 of 3143"
"Lafayette County",28071,2.6,691,"335 of 3143"
"Copiah County",28029,5.8,672,"2109 of 3143"
"Union County",28145,5.2,671,"1776 of 3143"
"Leake County",28079,7.7,665,"2738 of 3143"
"Tippah County",28139,6.5,616,"2393 of 3143"
"Tunica County",28143,13.1,612,"3097 of 3143"
"Wayne County",28153,7.1,598,"2589 of 3143"
"Lawrence County",28077,12.5,597,"3085 of 3143"
"Stone County",28131,7.4,573,"2692 of 3143"
"Winston County",28159,8.0,570,"2793 of 3143"
"Attala County",28007,7.4,562,"2684 of 3143"
"Walthall County",28147,9.6,531,"2978 of 3143"
"Greene County",28041,14.2,520,"3112 of 3143"
"Kemper County",28069,12.1,488,"3078 of 3143"
"Covington County",28031,6.1,483,"2232 of 3143"
"Grenada County",28043,5.2,481,"1774 of 3143"
"Newton County",28101,5.4,472,"1876 of 3143"
"Clarke County",28023,6.8,459,"2508 of 3143"
"Prentiss County",28117,4.1,454,"1071 of 3143"
"Noxubee County",28103,10.3,431,"3020 of 3143"
"Humphreys County",28053,13.7,424,"3104 of 3143"
"Jefferson Davis County",28065,8.5,417,"2868 of 3143"
"Perry County",28111,9.6,416,"2979 of 3143"
"Pontotoc County",28115,2.7,380,"375 of 3143"
"Quitman County",28119,15.0,368,"3117 of 3143"
"Tishomingo County",28141,4.6,353,"1354 of 3143"
"Montgomery County",28097,8.8,345,"2896 of 3143"
"Choctaw County",28019,9.7,329,"2985 of 3143"
"Webster County",28155,7.6,328,"2736 of 3143"
"Itawamba County",28057,2.8,307,"423 of 3143"
"Claiborne County",28021,10.6,306,"3037 of 3143"
"Amite County",28005,6.9,284,"2537 of 3143"
"Jasper County",28061,4.3,284,"1184 of 3143"
"Yalobusha County",28161,4.7,260,"1445 of 3143"
"Smith County",28129,4.5,254,"1290 of 3143"
"Carroll County",28015,6.5,247,"2412 of 3143"
"Jefferson County",28063,8.8,218,"2904 of 3143"
"Wilkinson County",28157,6.7,209,"2464 of 3143"
"Sharkey County",28125,8.8,163,"2902 of 3143"
"Chickasaw County",28017,2.3,157,"253 of 3143"
"Calhoun County",28013,2.8,156,"399 of 3143"
"Benton County",28009,4.0,134,"986 of 3143"
"Franklin County",28037,2.3,62,"259 of 3143"
"Issaquena County",28055,8.8,17,"2901 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
