Demographic Data Report for Georgia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Georgia",13000,9.9,1048474,"26 of 52"
"United States",00000,18.4,60806969,"N/A"
"Appling County",13001,10.1,1874,"797 of 3143"
"Atkinson County",13003,26.8,2216,"283 of 3143"
"Bacon County",13005,8.5,954,"921 of 3143"
"Baker County",13007,0.1,4,"3107 of 3143"
"Baldwin County",13009,2.5,1092,"2327 of 3143"
"Banks County",13011,7.4,1339,"1038 of 3143"
"Barrow County",13013,12.3,10107,"658 of 3143"
"Bartow County",13015,9.2,9961,"866 of 3143"
"Ben Hill County",13017,6.5,1115,"1176 of 3143"
"Berrien County",13019,5.5,994,"1361 of 3143"
"Bibb County",13021,3.6,5594,"1859 of 3143"
"Bleckley County",13023,3.4,421,"1939 of 3143"
"Brantley County",13025,2.5,445,"2338 of 3143"
"Brooks County",13027,6.2,1013,"1212 of 3143"
"Bryan County",13029,7.9,3401,"987 of 3143"
"Bulloch County",13031,4.3,3422,"1638 of 3143"
"Burke County",13033,3.5,838,"1902 of 3143"
"Butts County",13035,3.6,886,"1869 of 3143"
"Calhoun County",13037,5.1,288,"1441 of 3143"
"Camden County",13039,7.3,3937,"1061 of 3143"
"Candler County",13043,12.0,1307,"674 of 3143"
"Carroll County",13045,7.2,8543,"1067 of 3143"
"Catoosa County",13047,3.2,2163,"1999 of 3143"
"Charlton County",13049,6.7,828,"1144 of 3143"
"Chatham County",13051,6.7,19616,"1149 of 3143"
"Chattahoochee County",13053,16.9,1608,"486 of 3143"
"Chattooga County",13055,5.5,1375,"1350 of 3143"
"Cherokee County",13057,10.9,28625,"737 of 3143"
"Clarke County",13059,11.0,14071,"731 of 3143"
"Clay County",13061,0.4,11,"3081 of 3143"
"Clayton County",13063,13.3,39228,"613 of 3143"
"Clinch County",13065,6.2,420,"1211 of 3143"
"Cobb County",13067,13.3,101183,"619 of 3143"
"Coffee County",13069,12.0,5174,"671 of 3143"
"Colquitt County",13071,19.8,9070,"412 of 3143"
"Columbia County",13073,7.1,11028,"1074 of 3143"
"Cook County",13075,6.1,1040,"1241 of 3143"
"Coweta County",13077,7.3,10612,"1049 of 3143"
"Crawford County",13079,3.7,452,"1800 of 3143"
"Crisp County",13081,3.7,768,"1794 of 3143"
"Dade County",13083,2.5,404,"2333 of 3143"
"Dawson County",13085,5.4,1404,"1386 of 3143"
"DeKalb County",13089,8.5,64549,"923 of 3143"
"Decatur County",13087,6.4,1866,"1182 of 3143"
"Dodge County",13091,3.9,787,"1736 of 3143"
"Dooly County",13093,7.1,824,"1078 of 3143"
"Dougherty County",13095,3.0,2635,"2072 of 3143"
"Douglas County",13097,10.3,14777,"785 of 3143"
"Early County",13099,2.3,250,"2412 of 3143"
"Echols County",13101,29.4,1084,"251 of 3143"
"Effingham County",13103,5.1,3241,"1433 of 3143"
"Elbert County",13105,6.1,1181,"1238 of 3143"
"Emanuel County",13107,4.7,1076,"1522 of 3143"
"Evans County",13109,12.0,1290,"675 of 3143"
"Fannin County",13111,2.6,662,"2256 of 3143"
"Fayette County",13113,7.5,8868,"1026 of 3143"
"Floyd County",13115,11.6,11418,"692 of 3143"
"Forsyth County",13117,9.5,23455,"838 of 3143"
"Franklin County",13119,5.1,1189,"1431 of 3143"
"Fulton County",13121,7.2,76168,"1065 of 3143"
"Gilmer County",13123,12.1,3747,"668 of 3143"
"Glascock County",13125,1.8,51,"2700 of 3143"
"Glynn County",13127,6.7,5681,"1130 of 3143"
"Gordon County",13129,16.5,9448,"498 of 3143"
"Grady County",13131,11.7,3061,"691 of 3143"
"Greene County",13133,6.4,1180,"1184 of 3143"
"Gwinnett County",13135,21.6,204887,"381 of 3143"
"Habersham County",13137,16.0,7342,"512 of 3143"
"Hall County",13139,29.0,58403,"257 of 3143"
"Hancock County",13141,1.3,110,"2908 of 3143"
"Haralson County",13143,2.1,610,"2547 of 3143"
"Harris County",13145,4.1,1401,"1689 of 3143"
"Hart County",13147,3.8,973,"1782 of 3143"
"Heard County",13149,2.8,320,"2177 of 3143"
"Henry County",13151,7.3,17359,"1047 of 3143"
"Houston County",13153,6.7,10743,"1145 of 3143"
"Irwin County",13155,4.1,394,"1682 of 3143"
"Jackson County",13157,8.6,6361,"913 of 3143"
"Jasper County",13159,4.1,587,"1694 of 3143"
"Jeff Davis County",13161,12.6,1865,"644 of 3143"
"Jefferson County",13163,4.0,625,"1717 of 3143"
"Jenkins County",13165,7.8,674,"995 of 3143"
"Johnson County",13167,2.7,250,"2226 of 3143"
"Jones County",13169,1.9,543,"2608 of 3143"
"Lamar County",13171,2.7,498,"2227 of 3143"
"Lanier County",13173,6.7,662,"1136 of 3143"
"Laurens County",13175,2.8,1371,"2182 of 3143"
"Lee County",13177,3.2,1028,"2016 of 3143"
"Liberty County",13179,12.6,8124,"645 of 3143"
"Lincoln County",13181,2.1,161,"2522 of 3143"
"Long County",13183,11.4,1862,"707 of 3143"
"Lowndes County",13185,6.0,7064,"1254 of 3143"
"Lumpkin County",13187,5.1,1679,"1445 of 3143"
"Macon County",13193,4.4,541,"1613 of 3143"
"Madison County",13195,6.1,1831,"1231 of 3143"
"Marion County",13197,8.0,606,"968 of 3143"
"McDuffie County",13189,3.4,729,"1932 of 3143"
"McIntosh County",13191,2.5,277,"2341 of 3143"
"Meriwether County",13199,2.5,517,"2319 of 3143"
"Miller County",13201,3.0,178,"2102 of 3143"
"Mitchell County",13205,4.9,1073,"1487 of 3143"
