Demographic Data Report for Iowa by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Iowa",19000,23.3,742175,"15 of 52"
"United States",00000,22.5,74234075,"N/A"
"Davis County",19051,29.7,2691,"101 of 3143"
"Lyon County",19119,28.4,3392,"142 of 3143"
"Dallas County",19049,27.5,26545,"184 of 3143"
"Sioux County",19167,27.4,9759,"197 of 3143"
"Buchanan County",19019,26.4,5430,"290 of 3143"
"Buena Vista County",19021,26.2,5430,"309 of 3143"
"Woodbury County",19193,26.2,27491,"316 of 3143"
"Clarke County",19039,26.2,2546,"317 of 3143"
"Wayne County",19185,25.9,1684,"351 of 3143"
"Howard County",19089,25.6,2418,"411 of 3143"
"Marshall County",19127,25.6,10257,"414 of 3143"
"Madison County",19121,25.5,4179,"431 of 3143"
"Crawford County",19047,25.4,4210,"438 of 3143"
"Plymouth County",19149,25.2,6441,"480 of 3143"
"Washington County",19183,24.9,5616,"535 of 3143"
"Polk County",19153,24.9,121827,"538 of 3143"
"Muscatine County",19139,24.9,10737,"550 of 3143"
"Ida County",19093,24.8,1733,"563 of 3143"
"Wright County",19197,24.8,3221,"567 of 3143"
"Warren County",19181,24.8,12858,"570 of 3143"
"Monroe County",19135,24.4,1853,"678 of 3143"
"Montgomery County",19137,24.4,2515,"693 of 3143"
"Tama County",19171,24.3,4154,"706 of 3143"
"Ringgold County",19159,24.2,1149,"724 of 3143"
"Mitchell County",19131,24.1,2537,"779 of 3143"
"O'Brien County",19141,24.1,3405,"786 of 3143"
"Delaware County",19055,24.0,4210,"796 of 3143"
"Mahaska County",19123,24.0,5316,"802 of 3143"
"Carroll County",19027,24.0,4981,"811 of 3143"
"Humboldt County",19091,24.0,2308,"817 of 3143"
"Chickasaw County",19037,23.9,2872,"868 of 3143"
"Scott County",19163,23.9,41552,"882 of 3143"
"Allamakee County",19005,23.8,3351,"903 of 3143"
"Pottawattamie County",19155,23.7,22184,"949 of 3143"
"Osceola County",19143,23.7,1462,"951 of 3143"
"Palo Alto County",19147,23.7,2131,"958 of 3143"
"Mills County",19129,23.6,3457,"995 of 3143"
"Grundy County",19075,23.5,2903,"1013 of 3143"
"Harrison County",19085,23.5,3423,"1040 of 3143"
"Franklin County",19069,23.5,2359,"1045 of 3143"
"Marion County",19125,23.5,7829,"1048 of 3143"
"Benton County",19011,23.5,6016,"1051 of 3143"
"Clay County",19041,23.4,3847,"1054 of 3143"
"Taylor County",19173,23.4,1388,"1077 of 3143"
"Linn County",19113,23.3,53295,"1113 of 3143"
"Wapello County",19179,23.3,8221,"1144 of 3143"
"Van Buren County",19177,23.2,1671,"1158 of 3143"
"Iowa County",19095,23.2,3851,"1163 of 3143"
"Keokuk County",19107,23.1,2322,"1203 of 3143"
"Butler County",19023,23.0,3323,"1231 of 3143"
"Hamilton County",19079,23.0,3464,"1257 of 3143"
"Bremer County",19017,22.9,5701,"1277 of 3143"
"Dubuque County",19061,22.9,22618,"1283 of 3143"
"Floyd County",19067,22.9,3591,"1286 of 3143"
"Appanoose County",19007,22.9,2816,"1305 of 3143"
"Clinton County",19045,22.8,10645,"1318 of 3143"
"Des Moines County",19057,22.8,8908,"1337 of 3143"
"Fremont County",19071,22.8,1528,"1338 of 3143"
"Cass County",19029,22.8,2998,"1344 of 3143"
"Lucas County",19117,22.7,1964,"1386 of 3143"
"Cherokee County",19035,22.7,2629,"1415 of 3143"
"Union County",19175,22.6,2761,"1418 of 3143"
"Louisa County",19115,22.6,2466,"1419 of 3143"
"Pocahontas County",19151,22.6,1604,"1428 of 3143"
"Greene County",19073,22.6,1997,"1432 of 3143"
"Calhoun County",19025,22.4,2236,"1481 of 3143"
"Jasper County",19099,22.4,8442,"1501 of 3143"
"Adair County",19001,22.4,1663,"1522 of 3143"
"Monona County",19133,22.3,1950,"1536 of 3143"
"Sac County",19161,22.3,2193,"1544 of 3143"
"Audubon County",19009,22.3,1259,"1571 of 3143"
"Kossuth County",19109,22.2,3297,"1577 of 3143"
"Guthrie County",19077,22.2,2356,"1586 of 3143"
"Jackson County",19097,22.2,4324,"1608 of 3143"
"Winnebago County",19189,22.2,2382,"1610 of 3143"
"Cedar County",19031,22.1,4092,"1625 of 3143"
"Shelby County",19165,22.0,2586,"1672 of 3143"
"Black Hawk County",19013,22.0,28843,"1705 of 3143"
"Hancock County",19081,21.8,2367,"1757 of 3143"
"Decatur County",19053,21.8,1684,"1771 of 3143"
"Jones County",19105,21.8,4498,"1801 of 3143"
"Clayton County",19043,21.7,3731,"1807 of 3143"
"Lee County",19111,21.6,7301,"1850 of 3143"
"Henry County",19087,21.6,4433,"1857 of 3143"
"Boone County",19015,21.6,5780,"1859 of 3143"
"Adams County",19003,21.5,794,"1921 of 3143"
"Webster County",19187,21.5,7967,"1928 of 3143"
"Fayette County",19065,21.4,4183,"1961 of 3143"
"Cerro Gordo County",19033,21.0,9086,"2072 of 3143"
"Worth County",19195,20.7,1542,"2176 of 3143"
"Emmet County",19063,20.5,1935,"2239 of 3143"
"Jefferson County",19101,20.2,3206,"2331 of 3143"
"Poweshiek County",19157,20.0,3733,"2390 of 3143"
"Johnson County",19103,20.0,30374,"2405 of 3143"
"Page County",19145,19.9,3041,"2427 of 3143"
"Hardin County",19083,19.9,3378,"2445 of 3143"
"Dickinson County",19059,19.5,3423,"2531 of 3143"
"Winneshiek County",19191,18.6,3740,"2734 of 3143"
"Story County",19169,16.6,16316,"2982 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 12:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
