Demographic Data Report for Illinois by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Illinois",17000,35.3,4523504,"34 of 52"
"Woodford County",17203,38.4,14830,"1854 of 3143"
"Winnebago County",17201,37.6,107354,"2044 of 3143"
"Williamson County",17199,38.8,26123,"1765 of 3143"
"Will County",17197,33.4,232621,"2655 of 3143"
"Whiteside County",17195,41.9,23463,"1057 of 3143"
"White County",17193,42.9,5983,"875 of 3143"
"Wayne County",17191,42.1,6839,"1028 of 3143"
"Washington County",17189,43.1,5958,"840 of 3143"
"Warren County",17187,39.6,6682,"1593 of 3143"
"Wabash County",17185,42.3,4829,"972 of 3143"
"Vermilion County",17183,39.1,29325,"1694 of 3143"
"Union County",17181,42.5,7341,"932 of 3143"
"Tazewell County",17179,38.8,51178,"1779 of 3143"
"Stephenson County",17177,44.8,20071,"615 of 3143"
"Stark County",17175,44.2,2402,"685 of 3143"
"St. Clair County",17163,36.4,94001,"2243 of 3143"
"Shelby County",17173,44.0,9315,"710 of 3143"
"Scott County",17171,43.1,2122,"837 of 3143"
"Schuyler County",17169,47.0,3271,"381 of 3143"
"Sangamon County",17167,38.7,76063,"1806 of 3143"
"Saline County",17165,41.5,9915,"1139 of 3143"
"Rock Island County",17161,38.8,56113,"1778 of 3143"
"Richland County",17159,40.8,6473,"1322 of 3143"
"Randolph County",17157,39.7,12159,"1568 of 3143"
"Putnam County",17155,46.3,2613,"448 of 3143"
"Pulaski County",17153,43.2,2281,"822 of 3143"
"Pope County",17151,49.8,1904,"208 of 3143"
"Pike County",17149,41.1,6126,"1256 of 3143"
"Piatt County",17147,41.1,6854,"1236 of 3143"
"Perry County",17145,38.7,8198,"1789 of 3143"
"Peoria County",17143,35.7,65080,"2368 of 3143"
"Ogle County",17141,40.1,20789,"1460 of 3143"
"Moultrie County",17139,38.5,5641,"1830 of 3143"
"Morgan County",17137,40.1,13321,"1464 of 3143"
"Montgomery County",17135,41.7,11882,"1100 of 3143"
"Monroe County",17133,40.7,14132,"1341 of 3143"
"Mercer County",17131,43.3,6828,"816 of 3143"
"Menard County",17129,42.2,5205,"1003 of 3143"
"McLean County",17113,30.6,52465,"2879 of 3143"
"McHenry County",17111,37.2,115597,"2119 of 3143"
"McDonough County",17109,33.9,9417,"2593 of 3143"
"Massac County",17127,42.9,6130,"863 of 3143"
"Mason County",17125,43.9,5809,"730 of 3143"
"Marshall County",17123,45.7,5382,"518 of 3143"
"Marion County",17121,39.8,15045,"1537 of 3143"
"Madison County",17119,38.2,101561,"1909 of 3143"
"Macoupin County",17117,42.3,19109,"970 of 3143"
"Macon County",17115,39.8,41474,"1553 of 3143"
"Logan County",17107,38.0,10736,"1934 of 3143"
"Livingston County",17105,40.4,14521,"1398 of 3143"
"Lee County",17103,41.1,14143,"1230 of 3143"
"Lawrence County",17101,37.4,5777,"2094 of 3143"
"Lake County",17097,35.2,251599,"2433 of 3143"
"La Salle County",17099,40.4,44453,"1406 of 3143"
"Knox County",17095,41.4,20756,"1178 of 3143"
"Kendall County",17093,27.1,35493,"3057 of 3143"
"Kankakee County",17091,36.1,39059,"2295 of 3143"
"Kane County",17089,33.6,174026,"2638 of 3143"
"Johnson County",17087,41.9,5543,"1072 of 3143"
"Jo Daviess County",17085,50.5,11105,"179 of 3143"
"Jersey County",17083,41.6,8953,"1129 of 3143"
"Jefferson County",17081,39.0,14586,"1722 of 3143"
"Jasper County",17079,42.5,3963,"938 of 3143"
"Jackson County",17077,31.7,17040,"2809 of 3143"
"Iroquois County",17075,43.1,11784,"845 of 3143"
"Henry County",17073,41.5,20495,"1147 of 3143"
"Henderson County",17071,50.2,3253,"196 of 3143"
"Hardin County",17069,54.0,1998,"81 of 3143"
"Hancock County",17067,45.8,8122,"510 of 3143"
"Hamilton County",17065,42.2,3387,"990 of 3143"
"Grundy County",17063,33.4,17499,"2653 of 3143"
"Greene County",17061,41.4,5044,"1171 of 3143"
"Gallatin County",17059,45.2,2275,"578 of 3143"
"Fulton County",17057,41.2,14027,"1214 of 3143"
"Franklin County",17055,41.3,15730,"1190 of 3143"
"Ford County",17053,40.4,5495,"1401 of 3143"
"Fayette County",17051,40.3,8670,"1430 of 3143"
"Effingham County",17049,38.2,13191,"1913 of 3143"
"Edwards County",17047,43.0,2678,"858 of 3143"
"Edgar County",17045,44.0,7487,"704 of 3143"
"DuPage County",17043,36.6,342020,"2206 of 3143"
"Douglas County",17041,37.1,7310,"2137 of 3143"
"DeKalb County",17037,29.1,29380,"2975 of 3143"
"De Witt County",17039,42.0,6578,"1041 of 3143"
"Cumberland County",17035,41.0,4319,"1269 of 3143"
"Crawford County",17033,40.3,7582,"1437 of 3143"
"Cook County",17031,33.3,1755246,"2661 of 3143"
"Coles County",17029,35.4,16837,"2411 of 3143"
"Clinton County",17027,38.9,14410,"1750 of 3143"
"Clay County",17025,41.2,5491,"1206 of 3143"
"Clark County",17023,41.2,6420,"1219 of 3143"
"Christian County",17021,41.3,14044,"1201 of 3143"
"Champaign County",17019,28.1,57974,"3023 of 3143"
"Cass County",17017,37.1,4841,"2141 of 3143"
"Carroll County",17015,46.7,7276,"413 of 3143"
"Calhoun County",17013,47.6,2160,"341 of 3143"
"Bureau County",17011,43.0,14339,"854 of 3143"
"Brown County",17009,31.8,2011,"2805 of 3143"
"Boone County",17007,35.9,19226,"2327 of 3143"
"Bond County",17005,40.2,6747,"1459 of 3143"
"Alexander County",17003,45.2,2482,"572 of 3143"
"Adams County",17001,40.5,26649,"1395 of 3143"

Created by statecancerprofiles.cancer.gov on 05/31/2024 10:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
