Demographic Data Report for Iowa by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Iowa",19000,6.4,203048,"35 of 52"
"United States",00000,18.4,60806969,"N/A"
"Monroe County",19135,0.3,22,"3091 of 3143"
"Adams County",19003,1.5,55,"2834 of 3143"
"Grundy County",19075,1.5,185,"2827 of 3143"
"Butler County",19023,1.6,228,"2799 of 3143"
"Delaware County",19055,1.6,277,"2797 of 3143"
"Van Buren County",19177,1.6,115,"2784 of 3143"
"Jackson County",19097,1.6,319,"2765 of 3143"
"Davis County",19051,1.6,149,"2759 of 3143"
"Benton County",19011,1.7,426,"2746 of 3143"
"Mitchell County",19131,1.7,175,"2744 of 3143"
"Buchanan County",19019,1.8,365,"2688 of 3143"
"Bremer County",19017,1.8,443,"2683 of 3143"
"Wayne County",19185,1.8,116,"2681 of 3143"
"Howard County",19089,1.8,174,"2648 of 3143"
"Audubon County",19009,2.0,112,"2588 of 3143"
"Harrison County",19085,2.0,293,"2570 of 3143"
"Keokuk County",19107,2.1,209,"2530 of 3143"
"Clayton County",19043,2.1,359,"2526 of 3143"
"Monona County",19133,2.1,186,"2511 of 3143"
"Marion County",19125,2.1,714,"2506 of 3143"
"Calhoun County",19025,2.2,216,"2492 of 3143"
"Jones County",19105,2.2,461,"2464 of 3143"
"Appanoose County",19007,2.3,281,"2434 of 3143"
"Lucas County",19117,2.3,202,"2403 of 3143"
"Cedar County",19031,2.3,432,"2402 of 3143"
"Madison County",19121,2.4,387,"2394 of 3143"
"Winneshiek County",19191,2.4,476,"2383 of 3143"
"Mahaska County",19123,2.4,529,"2373 of 3143"
"Dickinson County",19059,2.4,424,"2356 of 3143"
"Adair County",19001,2.5,185,"2328 of 3143"
"Jasper County",19099,2.6,994,"2251 of 3143"
"Dubuque County",19061,2.7,2636,"2235 of 3143"
"Ringgold County",19159,2.7,128,"2222 of 3143"
"Boone County",19015,2.8,737,"2189 of 3143"
"Fayette County",19065,2.8,550,"2171 of 3143"
"Guthrie County",19077,2.8,302,"2160 of 3143"
"Carroll County",19027,2.9,606,"2130 of 3143"
"Lyon County",19119,2.9,351,"2123 of 3143"
"Chickasaw County",19037,3.0,357,"2106 of 3143"
"Fremont County",19071,3.0,201,"2087 of 3143"
"Greene County",19073,3.1,271,"2058 of 3143"
"Warren County",19181,3.1,1596,"2055 of 3143"
"Cass County",19029,3.1,408,"2041 of 3143"
"Union County",19175,3.1,379,"2039 of 3143"
"Iowa County",19095,3.1,517,"2036 of 3143"
"Palo Alto County",19147,3.2,285,"2013 of 3143"
"Shelby County",19165,3.2,375,"2005 of 3143"
"Worth County",19195,3.2,240,"1991 of 3143"
"Ida County",19093,3.3,227,"1981 of 3143"
"Decatur County",19053,3.3,255,"1959 of 3143"
"Clinton County",19045,3.3,1555,"1944 of 3143"
"Poweshiek County",19157,3.4,625,"1933 of 3143"
"Jefferson County",19101,3.4,541,"1913 of 3143"
"Linn County",19113,3.5,7983,"1888 of 3143"
"Des Moines County",19057,3.5,1377,"1877 of 3143"
"Mills County",19129,3.5,518,"1873 of 3143"
"Kossuth County",19109,3.6,530,"1856 of 3143"
