Demographic Data Report for Alabama by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Alabama",01000,5.4,124416,"31 of 52"
"United States",00000,5.5,9161615,"N/A"
"Autauga County",01001,2.8,752,"418 of 3143"
"Baldwin County",01003,3.7,3994,"820 of 3143"
"Barbour County",01005,8.6,808,"2881 of 3143"
"Bibb County",01007,9.7,884,"2984 of 3143"
"Blount County",01009,6.0,1554,"2223 of 3143"
"Bullock County",01011,3.0,118,"475 of 3143"
"Butler County",01013,6.5,530,"2419 of 3143"
"Calhoun County",01015,7.0,3702,"2579 of 3143"
"Chambers County",01017,3.2,504,"552 of 3143"
"Cherokee County",01019,4.7,483,"1455 of 3143"
"Chilton County",01021,6.4,1209,"2372 of 3143"
"Choctaw County",01023,6.1,294,"2231 of 3143"
"Clarke County",01025,12.2,1107,"3080 of 3143"
"Clay County",01027,6.1,354,"2260 of 3143"
"Cleburne County",01029,4.5,270,"1283 of 3143"
"Coffee County",01031,5.1,1158,"1697 of 3143"
"Colbert County",01033,3.8,978,"865 of 3143"
"Conecuh County",01035,4.7,199,"1426 of 3143"
"Coosa County",01037,3.3,143,"634 of 3143"
"Covington County",01039,7.0,1145,"2584 of 3143"
"Crenshaw County",01041,4.7,259,"1476 of 3143"
"Cullman County",01043,4.4,1774,"1243 of 3143"
"Dale County",01045,8.2,1558,"2818 of 3143"
"Dallas County",01047,8.5,1380,"2863 of 3143"
"DeKalb County",01049,4.3,1330,"1154 of 3143"
"Elmore County",01051,4.8,1885,"1498 of 3143"
"Escambia County",01053,9.8,1402,"2992 of 3143"
"Etowah County",01055,6.1,2844,"2259 of 3143"
"Fayette County",01057,9.3,648,"2954 of 3143"
"Franklin County",01059,4.6,632,"1388 of 3143"
"Geneva County",01061,3.5,376,"705 of 3143"
"Greene County",01063,10.0,245,"3009 of 3143"
"Hale County",01065,7.0,405,"2555 of 3143"
"Henry County",01067,4.9,370,"1619 of 3143"
"Houston County",01069,5.2,2492,"1799 of 3143"
"Jackson County",01071,5.7,1198,"2069 of 3143"
"Jefferson County",01073,6.1,19994,"2251 of 3143"
"Lamar County",01075,4.9,277,"1613 of 3143"
"Lauderdale County",01077,3.8,1666,"897 of 3143"
"Lawrence County",01079,3.0,417,"466 of 3143"
"Lee County",01081,4.3,3555,"1172 of 3143"
"Limestone County",01083,4.5,2172,"1318 of 3143"
"Lowndes County",01085,8.9,357,"2913 of 3143"
"Macon County",01087,11.0,916,"3047 of 3143"
"Madison County",01089,4.4,8561,"1222 of 3143"
"Marengo County",01091,5.4,417,"1872 of 3143"
"Marion County",01093,5.9,739,"2169 of 3143"
"Marshall County",01095,3.9,1640,"947 of 3143"
"Mobile County",01097,5.8,10761,"2104 of 3143"
"Monroe County",01099,11.9,875,"3072 of 3143"
"Montgomery County",01101,6.6,6972,"2427 of 3143"
"Morgan County",01103,4.7,2662,"1471 of 3143"
"Perry County",01105,19.5,594,"3137 of 3143"
"Pickens County",01107,7.0,518,"2570 of 3143"
"Pike County",01109,4.4,631,"1271 of 3143"
"Randolph County",01111,4.0,345,"979 of 3143"
"Russell County",01113,6.4,1549,"2356 of 3143"
"Shelby County",01117,3.3,3774,"600 of 3143"
"St. Clair County",01115,4.8,2028,"1541 of 3143"
"Sumter County",01119,7.0,328,"2565 of 3143"
"Talladega County",01121,7.9,2787,"2781 of 3143"
"Tallapoosa County",01123,9.9,1750,"3005 of 3143"
"Tuscaloosa County",01125,5.3,5865,"1818 of 3143"
"Walker County",01127,7.0,1918,"2573 of 3143"
"Washington County",01129,6.4,363,"2366 of 3143"
"Wilcox County",01131,14.1,513,"3109 of 3143"
"Winston County",01133,4.9,488,"1564 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
