Demographic Data Report for Missouri by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Missouri",29000,86.0,5218624,"28 of 51"
"Schuyler County",29197,96.3,3902,"22 of 3142"
"Andrew County",29003,94.6,16936,"81 of 3142"
"Chariton County",29041,94.3,6956,"102 of 3142"
"Ralls County",29173,94.1,9560,"122 of 3142"
"Macon County",29121,93.6,13990,"173 of 3142"
"Holt County",29087,93.3,3953,"218 of 3142"
"Shannon County",29203,93.1,6566,"235 of 3142"
"Clark County",29045,93.0,6116,"251 of 3142"
"Putnam County",29171,93.0,4337,"254 of 3142"
"Monroe County",29137,92.9,7920,"269 of 3142"
"McDonald County",29119,92.4,21265,"333 of 3142"
"Dallas County",29059,92.3,15342,"365 of 3142"
"Osage County",29151,92.1,12165,"401 of 3142"
"Atchison County",29005,91.9,4853,"435 of 3142"
"Shelby County",29205,91.4,5481,"538 of 3142"
"Ozark County",29153,91.3,7864,"550 of 3142"
"Moniteau County",29135,91.3,14193,"572 of 3142"
"Douglas County",29067,91.2,10653,"587 of 3142"
"Knox County",29103,91.0,3393,"639 of 3142"
"Linn County",29115,90.9,10753,"655 of 3142"
"Gasconade County",29073,90.9,13274,"661 of 3142"
"Sullivan County",29211,90.8,5434,"670 of 3142"
"Gentry County",29075,90.7,5522,"730 of 3142"
"Cedar County",29039,90.4,12626,"835 of 3142"
"Morgan County",29141,90.1,18469,"918 of 3142"
"Carroll County",29033,90.0,7578,"963 of 3142"
"Lincoln County",29113,89.9,52381,"975 of 3142"
"Dent County",29065,89.8,12982,"1009 of 3142"
"Texas County",29215,89.8,21956,"1021 of 3142"
"Clinton County",29049,89.7,18758,"1039 of 3142"
"Howard County",29089,89.6,9018,"1070 of 3142"
"Caldwell County",29025,89.6,7871,"1084 of 3142"
"Grundy County",29079,89.6,8800,"1096 of 3142"
"Wright County",29229,89.5,16060,"1131 of 3142"
"Wayne County",29223,89.5,9992,"1136 of 3142"
"Mercer County",29129,89.4,3145,"1172 of 3142"
"Harrison County",29081,89.2,7287,"1218 of 3142"
"Benton County",29015,89.2,17127,"1237 of 3142"
"Pike County",29163,89.2,15843,"1241 of 3142"
"Oregon County",29149,89.1,7830,"1274 of 3142"
"Franklin County",29071,89.1,91608,"1281 of 3142"
"Randolph County",29175,89.0,21929,"1312 of 3142"
"St. Charles County",29183,89.0,354142,"1313 of 3142"
"Livingston County",29117,88.8,13170,"1365 of 3142"
"Pettis County",29159,88.8,37580,"1385 of 3142"
"New Madrid County",29143,88.7,14576,"1431 of 3142"
"Washington County",29221,88.6,20970,"1444 of 3142"
"Christian County",29043,88.6,76754,"1445 of 3142"
"Daviess County",29061,88.6,7365,"1460 of 3142"
"Ray County",29177,88.6,20159,"1472 of 3142"
"Worth County",29227,88.5,1751,"1502 of 3142"
"Jefferson County",29099,88.4,197852,"1516 of 3142"
"Bates County",29013,88.4,14096,"1527 of 3142"
"Barton County",29011,88.4,10185,"1557 of 3142"
"Dade County",29057,88.3,6622,"1583 of 3142"
"Howell County",29091,88.3,34578,"1591 of 3142"
"Barry County",29009,88.2,30236,"1612 of 3142"
"St. Clair County",29185,87.9,8041,"1710 of 3142"
"Laclede County",29105,87.9,30944,"1721 of 3142"
"Cole County",29051,87.9,67375,"1725 of 3142"
"Saline County",29195,87.8,20284,"1737 of 3142"
"Stoddard County",29207,87.8,24944,"1739 of 3142"
"Scotland County",29199,87.8,4086,"1755 of 3142"
"Cooper County",29053,87.5,15031,"1850 of 3142"
"Mississippi County",29133,87.3,11219,"1903 of 3142"
"Perry County",29157,87.2,16430,"1957 of 3142"
"Iron County",29093,87.1,8259,"1972 of 3142"
"Audrain County",29007,87.1,21640,"1974 of 3142"
"Bollinger County",29017,87.0,9286,"2023 of 3142"
"Stone County",29209,87.0,26812,"2038 of 3142"
"St. Louis County",29189,86.9,862103,"2039 of 3142"
"Webster County",29225,86.9,33485,"2071 of 3142"
"Newton County",29145,86.8,50163,"2083 of 3142"
"Marion County",29127,86.7,24489,"2113 of 3142"
"Cass County",29037,86.7,91853,"2125 of 3142"
"Lewis County",29111,86.6,8556,"2131 of 3142"
"Jasper County",29097,86.5,104213,"2172 of 3142"
"Montgomery County",29139,86.4,9760,"2208 of 3142"
"Callaway County",29027,86.2,37863,"2252 of 3142"
"Vernon County",29217,86.1,16840,"2273 of 3142"
"Ste. Genevieve County",29186,86.1,15675,"2283 of 3142"
"Miller County",29131,86.1,20952,"2289 of 3142"
"Madison County",29123,86.0,10729,"2302 of 3142"
"Camden County",29029,86.0,36724,"2307 of 3142"
"Jackson County",29095,85.8,604735,"2357 of 3142"
"Scott County",29201,85.6,32184,"2404 of 3142"
"Lawrence County",29109,85.6,32122,"2406 of 3142"
"DeKalb County",29063,85.2,9799,"2481 of 3142"
"Polk County",29167,85.2,26493,"2482 of 3142"
"Dunklin County",29069,85.2,23941,"2495 of 3142"
"Ripley County",29181,85.0,9317,"2519 of 3142"
"Hickory County",29085,84.8,7121,"2563 of 3142"
"Reynolds County",29179,84.7,5180,"2569 of 3142"
"Maries County",29125,84.6,7113,"2597 of 3142"
"Clay County",29047,84.3,208248,"2651 of 3142"
"St. Francois County",29187,84.2,56019,"2666 of 3142"
"Buchanan County",29021,84.0,70758,"2695 of 3142"
"St. Louis City",29510,83.7,250066,"2735 of 3142"
"Platte County",29165,83.7,87095,"2739 of 3142"
"Warren County",29219,83.1,28695,"2799 of 3142"
"Greene County",29077,82.9,243369,"2813 of 3142"
"Cape Girardeau County",29031,82.8,66309,"2834 of 3142"
"Carter County",29035,82.7,4391,"2836 of 3142"
"Pemiscot County",29155,82.7,13027,"2840 of 3142"
"Lafayette County",29107,82.7,26733,"2841 of 3142"
"Crawford County",29055,82.3,18941,"2877 of 3142"
"Taney County",29213,81.9,45152,"2906 of 3142"
"Henry County",29083,81.8,17681,"2908 of 3142"
"Phelps County",29161,81.8,36086,"2919 of 3142"
"Butler County",29023,81.4,34060,"2936 of 3142"
"Adair County",29001,79.7,19958,"3022 of 3142"
"Nodaway County",29147,79.4,16949,"3035 of 3142"
"Boone County",29019,78.6,141251,"3052 of 3142"
"Johnson County",29101,75.0,39924,"3110 of 3142"
"Pulaski County",29169,68.7,36427,"3134 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
