Demographic Data Report for Colorado by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Colorado",08000,22.1,1262735,"31 of 52"
"United States",00000,22.5,74234075,"N/A"
"Hinsdale County",08053,11.2,96,"3135 of 3143"
"Dolores County",08033,11.9,272,"3129 of 3143"
"Clear Creek County",08019,12.9,1216,"3119 of 3143"
"Mineral County",08079,13.6,108,"3111 of 3143"
"Jackson County",08057,14.4,198,"3098 of 3143"
"San Juan County",08111,14.8,103,"3089 of 3143"
"Gilpin County",08047,14.8,862,"3086 of 3143"
"Chaffee County",08015,15.0,2916,"3082 of 3143"
"Ouray County",08091,15.2,739,"3068 of 3143"
"Crowley County",08025,15.3,921,"3065 of 3143"
"Park County",08093,15.5,2689,"3060 of 3143"
"Custer County",08027,15.5,732,"3056 of 3143"
"Bent County",08011,15.6,914,"3053 of 3143"
"Costilla County",08023,15.7,552,"3047 of 3143"
"Huerfano County",08055,16.0,1083,"3031 of 3143"
"Fremont County",08043,16.2,7963,"3012 of 3143"
"Summit County",08117,16.3,5052,"3009 of 3143"
"Gunnison County",08051,16.6,2798,"2985 of 3143"
"Pitkin County",08097,16.8,2939,"2968 of 3143"
"Teller County",08119,16.8,4140,"2967 of 3143"
"San Miguel County",08113,16.9,1363,"2961 of 3143"
"Routt County",08107,17.5,4369,"2879 of 3143"
"Grand County",08049,17.6,2756,"2870 of 3143"
"Archuleta County",08007,17.8,2368,"2845 of 3143"
"Las Animas County",08071,18.3,2664,"2783 of 3143"
"La Plata County",08067,18.6,10337,"2741 of 3143"
"Boulder County",08013,18.9,62135,"2673 of 3143"
"Lake County",08065,19.0,1411,"2649 of 3143"
"Denver County",08031,19.2,135998,"2599 of 3143"
"Larimer County",08069,19.4,68927,"2545 of 3143"
"Delta County",08029,19.5,6079,"2528 of 3143"
"Jefferson County",08059,19.6,113669,"2509 of 3143"
"Saguache County",08109,19.9,1265,"2449 of 3143"
"Lincoln County",08073,20.2,1138,"2336 of 3143"
"Logan County",08075,20.3,4425,"2304 of 3143"
"Montrose County",08085,21.3,9016,"1984 of 3143"
"Elbert County",08039,21.4,5544,"1948 of 3143"
"Eagle County",08037,21.4,11928,"1946 of 3143"
"Mesa County",08077,21.5,33213,"1925 of 3143"
"Montezuma County",08083,21.7,5625,"1819 of 3143"
"Baca County",08009,21.9,770,"1732 of 3143"
"Washington County",08121,22.4,1081,"1517 of 3143"
"Broomfield County",08014,22.4,16261,"1512 of 3143"
"Rio Grande County",08105,22.4,2576,"1480 of 3143"
"Pueblo County",08101,22.6,37778,"1448 of 3143"
"Arapahoe County",08005,23.4,152745,"1055 of 3143"
"Otero County",08089,23.7,4422,"957 of 3143"
"El Paso County",08041,24.0,173420,"812 of 3143"
"Sedgwick County",08115,24.2,595,"737 of 3143"
"Alamosa County",08003,24.5,4019,"648 of 3143"
"Rio Blanco County",08103,24.7,1607,"584 of 3143"
"Garfield County",08045,25.2,15427,"484 of 3143"
"Douglas County",08035,25.4,89257,"452 of 3143"
"Prowers County",08099,25.6,3065,"408 of 3143"
"Moffat County",08081,25.6,3395,"402 of 3143"
"Kit Carson County",08063,25.8,1824,"365 of 3143"
"Conejos County",08021,26.0,1967,"345 of 3143"
"Morgan County",08087,26.1,7525,"331 of 3143"
"Weld County",08123,26.1,84176,"326 of 3143"
"Adams County",08001,26.3,135443,"295 of 3143"
"Kiowa County",08061,26.8,379,"242 of 3143"
"Yuma County",08125,27.4,2727,"193 of 3143"
"Phillips County",08095,28.2,1269,"146 of 3143"
"Cheyenne County",08017,28.6,484,"134 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
