Demographic Data Report by State
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Puerto Rico",72001,14.6,180168,"52 of 52"
"Nevada",32000,7.1,109512,"51 of 52"
"District of Columbia",11001,7.1,28493,"50 of 52"
"Alaska",02900,6.9,25054,"49 of 52"
"Mississippi",28000,6.8,91177,"48 of 52"
"Louisiana",22000,6.8,146299,"47 of 52"
"New Mexico",35000,6.6,63136,"46 of 52"
"California",06000,6.5,1303741,"45 of 52"
"West Virginia",54000,6.4,50277,"44 of 52"
"New York",36000,6.2,642913,"43 of 52"
"New Jersey",34000,6.2,304973,"42 of 52"
"Michigan",26000,6.2,310551,"41 of 52"
"Illinois",17000,6.2,413041,"40 of 52"
"Connecticut",09000,6.1,117631,"39 of 52"
"Rhode Island",44000,6.0,35428,"38 of 52"
"Delaware",10000,5.7,27993,"37 of 52"
"Arizona",04000,5.6,191115,"36 of 52"
"Oregon",41000,5.6,120586,"35 of 52"
"Georgia",13000,5.5,290843,"34 of 52"
"Pennsylvania",42000,5.5,367296,"33 of 52"
"Massachusetts",25000,5.4,209959,"32 of 52"
"Alabama",01000,5.4,124416,"31 of 52"
"Texas",48000,5.4,771586,"30 of 52"
"North Carolina",37000,5.3,273629,"29 of 52"
"South Carolina",45000,5.3,130624,"28 of 52"
"Arkansas",05000,5.3,73733,"27 of 52"
"Maryland",24000,5.3,175507,"26 of 52"
"Florida",12000,5.3,552125,"25 of 52"
"Tennessee",47000,5.3,179568,"24 of 52"
"Kentucky",21000,5.3,112695,"23 of 52"
"Ohio",39000,5.3,314406,"22 of 52"
"Hawaii",15000,5.2,37152,"21 of 52"
"Washington",53000,5.1,198259,"20 of 52"
"Oklahoma",40000,5.0,94856,"19 of 52"
"Indiana",18000,4.7,160490,"18 of 52"
"Colorado",08000,4.6,145038,"17 of 52"
"Virginia",51000,4.6,202807,"16 of 52"
"Missouri",29000,4.5,138820,"15 of 52"
"Maine",23000,4.2,30163,"14 of 52"
"Wyoming",56000,4.2,12464,"13 of 52"
"Kansas",20000,4.1,61847,"12 of 52"
"Montana",30000,4.1,22303,"11 of 52"
"Idaho",16000,4.0,35633,"10 of 52"
"Minnesota",27000,4.0,125307,"9 of 52"
"Vermont",50000,3.9,13668,"8 of 52"
"Iowa",19000,3.9,65900,"7 of 52"
"New Hampshire",33000,3.8,28947,"6 of 52"
"Utah",49000,3.5,58170,"5 of 52"
"Wisconsin",55000,3.5,109017,"4 of 52"
"Nebraska",31000,3.3,34474,"3 of 52"
"South Dakota",46000,3.2,14841,"2 of 52"
"North Dakota",38000,3.2,13152,"1 of 52"

Created by statecancerprofiles.cancer.gov on 06/06/2024 6:41 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
