Demographic Data Report for New Mexico by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"New Mexico",35000,23.0,485326,"18 of 52"
"Mora County",35033,11.5,487,"3132 of 3143"
"Catron County",35003,12.9,463,"3117 of 3143"
"Harding County",35021,12.9,69,"3116 of 3143"
"Sierra County",35051,15.9,1833,"3033 of 3143"
"Lincoln County",35027,17.5,3511,"2893 of 3143"
"Taos County",35055,17.5,6009,"2886 of 3143"
"Santa Fe County",35049,17.8,27329,"2855 of 3143"
"San Miguel County",35047,18.2,4975,"2805 of 3143"
"Colfax County",35007,18.4,2281,"2771 of 3143"
"Guadalupe County",35019,19.0,850,"2647 of 3143"
"Grant County",35017,19.7,5548,"2481 of 3143"
"Union County",35059,20.6,850,"2214 of 3143"
"Torrance County",35057,21.3,3223,"1994 of 3143"
"Bernalillo County",35001,21.7,146182,"1843 of 3143"
"Hidalgo County",35023,22.0,928,"1668 of 3143"
"Los Alamos County",35028,22.1,4237,"1643 of 3143"
"Socorro County",35053,22.6,3751,"1443 of 3143"
"Quay County",35037,22.8,1975,"1354 of 3143"
"Sandoval County",35043,23.1,34084,"1193 of 3143"
"Otero County",35035,23.2,15592,"1172 of 3143"
"Rio Arriba County",35039,23.2,9354,"1168 of 3143"
"Cibola County",35006,23.4,6389,"1068 of 3143"
"Valencia County",35061,23.4,17795,"1067 of 3143"
"Roosevelt County",35041,24.4,4691,"681 of 3143"
"Dona Ana County",35013,24.5,53483,"658 of 3143"
"Chaves County",35005,26.2,17043,"307 of 3143"
"San Juan County",35045,26.4,32497,"276 of 3143"
"Curry County",35009,26.6,12943,"267 of 3143"
"Eddy County",35015,26.8,16366,"245 of 3143"
"Luna County",35029,27.0,6826,"230 of 3143"
"McKinley County",35031,28.7,20926,"130 of 3143"
"Lea County",35025,30.4,22111,"82 of 3143"
"De Baca County",35011,38.7,725,"5 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
