Demographic Data Report for Michigan by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Michigan",26000,13.6,1368177,"16 of 52"
"United States",00000,12.6,41393012,"N/A"
"Keweenaw County",26083,0.6,12,"2466 of 3143"
"Montmorency County",26119,0.3,23,"2812 of 3143"
"Ontonagon County",26131,0.4,24,"2642 of 3143"
"Schoolcraft County",26153,0.4,32,"2652 of 3143"
"Antrim County",26009,0.2,43,"2875 of 3143"
"Crawford County",26039,0.4,53,"2647 of 3143"
"Oscoda County",26135,0.7,56,"2366 of 3143"
"Alcona County",26001,0.6,57,"2482 of 3143"
"Presque Isle County",26141,0.5,60,"2588 of 3143"
"Missaukee County",26113,0.4,67,"2602 of 3143"
"Arenac County",26011,0.5,73,"2560 of 3143"
"Benzie County",26019,0.4,73,"2643 of 3143"
"Roscommon County",26143,0.3,73,"2743 of 3143"
"Ogemaw County",26129,0.4,74,"2699 of 3143"
"Gladwin County",26051,0.3,79,"2742 of 3143"
"Leelanau County",26089,0.4,83,"2673 of 3143"
"Delta County",26041,0.3,108,"2757 of 3143"
"Charlevoix County",26029,0.5,124,"2572 of 3143"
"Menominee County",26109,0.5,125,"2514 of 3143"
"Huron County",26063,0.4,136,"2621 of 3143"
"Iron County",26071,1.2,141,"1955 of 3143"
"Cheboygan County",26031,0.7,177,"2353 of 3143"
"Iosco County",26069,0.7,185,"2307 of 3143"
"Alpena County",26007,0.7,191,"2389 of 3143"
"Dickinson County",26043,0.7,191,"2301 of 3143"
"Sanilac County",26151,0.5,193,"2576 of 3143"
"Emmet County",26047,0.6,204,"2450 of 3143"
"Otsego County",26137,0.9,219,"2183 of 3143"
"Kalkaska County",26079,1.3,227,"1928 of 3143"
"Wexford County",26165,0.9,295,"2178 of 3143"
"Oceana County",26127,1.1,301,"2002 of 3143"
"Barry County",26015,0.5,302,"2559 of 3143"
"Hillsdale County",26059,0.7,302,"2387 of 3143"
"Clare County",26035,1.0,305,"2090 of 3143"
"Osceola County",26133,1.4,310,"1888 of 3143"
"Mason County",26105,1.1,327,"2012 of 3143"
"Gogebic County",26053,2.5,370,"1504 of 3143"
"Mackinac County",26097,3.5,381,"1331 of 3143"
"Houghton County",26061,1.0,384,"2070 of 3143"
"Newaygo County",26123,0.9,468,"2130 of 3143"
"Luce County",26095,9.1,501,"827 of 3143"
"Shiawassee County",26155,0.8,562,"2230 of 3143"
"Tuscola County",26157,1.1,597,"2016 of 3143"
"Baraga County",26013,7.6,623,"914 of 3143"
"Alger County",26003,7.1,635,"951 of 3143"
"Grand Traverse County",26055,0.8,745,"2260 of 3143"
"Manistee County",26101,3.3,818,"1370 of 3143"
"Branch County",26023,2.1,927,"1617 of 3143"
"Lake County",26085,7.6,928,"913 of 3143"
"Livingston County",26093,0.5,1002,"2528 of 3143"
"Lapeer County",26087,1.2,1036,"1984 of 3143"
"Marquette County",26103,1.6,1092,"1772 of 3143"
"Mecosta County",26107,2.9,1148,"1431 of 3143"
"Clinton County",26037,1.7,1307,"1768 of 3143"
"Midland County",26111,1.6,1342,"1787 of 3143"
"St. Joseph County",26149,2.2,1365,"1571 of 3143"
"Montcalm County",26117,2.2,1465,"1581 of 3143"
"Bay County",26017,1.4,1471,"1862 of 3143"
"Isabella County",26073,2.3,1511,"1550 of 3143"
"Allegan County",26005,1.3,1543,"1919 of 3143"
"Chippewa County",26033,4.7,1733,"1172 of 3143"
"Lenawee County",26091,2.1,2126,"1595 of 3143"
"Gratiot County",26057,5.9,2464,"1048 of 3143"
"Cass County",26027,4.9,2555,"1140 of 3143"
"Van Buren County",26159,3.5,2659,"1333 of 3143"
"Ionia County",26067,4.4,2946,"1200 of 3143"
"Monroe County",26115,2.3,3529,"1555 of 3143"
"St. Clair County",26147,2.3,3612,"1568 of 3143"
"Ottawa County",26139,1.7,4874,"1767 of 3143"
"Eaton County",26045,7.2,7834,"942 of 3143"
"Jackson County",26075,7.7,12459,"903 of 3143"
"Calhoun County",26025,10.0,13446,"786 of 3143"
"Berrien County",26021,14.1,21691,"629 of 3143"
"Muskegon County",26121,13.1,22992,"665 of 3143"
"Kalamazoo County",26077,11.1,28912,"736 of 3143"
"Ingham County",26065,12.0,34185,"703 of 3143"
"Saginaw County",26145,19.0,36205,"515 of 3143"
"Washtenaw County",26161,11.7,43473,"714 of 3143"
"Kent County",26081,9.5,61901,"814 of 3143"
"Genesee County",26049,19.6,79541,"503 of 3143"
"Macomb County",26099,12.1,106708,"697 of 3143"
"Oakland County",26125,13.2,168362,"657 of 3143"
"Wayne County",26163,37.8,676504,"204 of 3143"

Created by statecancerprofiles.cancer.gov on 05/29/2024 4:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
