Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Loudoun County, Virginia",51107,156821.000000000,"1 of 3142"
"Falls Church City, Virginia",51610,155071.000000000,"2 of 3142"
"Santa Clara County, California",06085,140258.000000000,"3 of 3142"
"San Mateo County, California",06081,136837.000000000,"4 of 3142"
"Fairfax County, Virginia",51059,133974.000000000,"5 of 3142"
"Marin County, California",06041,131008.000000000,"6 of 3142"
"Howard County, Maryland",24027,129549.000000000,"7 of 3142"
"Arlington County, Virginia",51013,128145.000000000,"8 of 3142"
"Douglas County, Colorado",08035,127443.000000000,"9 of 3142"
"Nassau County, New York",36059,126576.000000000,"10 of 3142"
"San Francisco County, California",06075,126187.000000000,"11 of 3142"
"Morris County, New Jersey",34027,123727.000000000,"12 of 3142"
"Los Alamos County, New Mexico",35028,123677.000000000,"13 of 3142"
"Hunterdon County, New Jersey",34019,123373.000000000,"14 of 3142"
"Somerset County, New Jersey",34035,121695.000000000,"15 of 3142"
"Forsyth County, Georgia",13117,120999.000000000,"16 of 3142"
"Calvert County, Maryland",24009,120295.000000000,"17 of 3142"
"Stafford County, Virginia",51179,119818.000000000,"18 of 3142"
"Fairfax City, Virginia",51600,118492.000000000,"19 of 3142"
"Montgomery County, Maryland",24031,117345.000000000,"20 of 3142"
"Nantucket County, Massachusetts",25019,116571.000000000,"21 of 3142"
"Williamson County, Tennessee",47187,116492.000000000,"22 of 3142"
"Summit County, Utah",49043,116351.000000000,"23 of 3142"
"Delaware County, Ohio",39041,116284.000000000,"24 of 3142"
"Elbert County, Colorado",08039,114904.000000000,"25 of 3142"
"Prince William County, Virginia",51153,113831.000000000,"26 of 3142"
"Morgan County, Utah",49029,112721.000000000,"27 of 3142"
"Norfolk County, Massachusetts",25021,112089.000000000,"28 of 3142"
"Poquoson City, Virginia",51735,112026.000000000,"29 of 3142"
"Alameda County, California",06001,112017.000000000,"30 of 3142"
"Middlesex County, Massachusetts",25017,111790.000000000,"31 of 3142"
"Suffolk County, New York",36103,111660.000000000,"32 of 3142"
"Putnam County, New York",36079,111617.000000000,"33 of 3142"
"Rockwall County, Texas",48397,111595.000000000,"34 of 3142"
"Fauquier County, Virginia",51061,111368.000000000,"35 of 3142"
"Contra Costa County, California",06013,110455.000000000,"36 of 3142"
"Monmouth County, New Jersey",34025,110356.000000000,"37 of 3142"
"Chester County, Pennsylvania",42029,109969.000000000,"38 of 3142"
"Oldham County, Kentucky",21185,109815.000000000,"39 of 3142"
"Bergen County, New Jersey",34003,109497.000000000,"40 of 3142"
"Scott County, Minnesota",27139,109031.000000000,"41 of 3142"
"Anne Arundel County, Maryland",24003,108048.000000000,"42 of 3142"
"Carver County, Minnesota",27019,107890.000000000,"43 of 3142"
"Charles County, Maryland",24017,107808.000000000,"44 of 3142"
"Broomfield County, Colorado",08014,107570.000000000,"45 of 3142"
"King County, Washington",53033,106326.000000000,"46 of 3142"
"Oconee County, Georgia",13219,106165.000000000,"47 of 3142"
"Frederick County, Maryland",24021,106129.000000000,"48 of 3142"
"Alexandria City, Virginia",51510,105450.000000000,"49 of 3142"
"Westchester County, New York",36119,105387.000000000,"50 of 3142"
"Hamilton County, Indiana",18057,104858.000000000,"51 of 3142"
"Carroll County, Maryland",24013,104708.000000000,"52 of 3142"
"Collin County, Texas",48085,104327.000000000,"53 of 3142"
"St. Marys County, Maryland",24037,102859.000000000,"54 of 3142"
"Fort Bend County, Texas",48157,102590.000000000,"55 of 3142"
"Washington County, Minnesota",27163,102258.000000000,"56 of 3142"
"Manassas City, Virginia",51683,101934.000000000,"57 of 3142"
"Kendall County, Illinois",17093,101816.000000000,"58 of 3142"
"Rockingham County, New Hampshire",33015,101683.000000000,"59 of 3142"
"Sussex County, New Jersey",34037,101645.000000000,"60 of 3142"
"New Kent County, Virginia",51127,101628.000000000,"61 of 3142"
"King George County, Virginia",51099,101599.000000000,"62 of 3142"
"Powhatan County, Virginia",51145,101395.000000000,"63 of 3142"
"Fairfield County, Connecticut",09001,101194.000000000,"64 of 3142"
"Kendall County, Texas",48259,100706.000000000,"65 of 3142"
"Goochland County, Virginia",51075,100517.000000000,"66 of 3142"
"Orange County, California",06059,100485.000000000,"67 of 3142"
"DuPage County, Illinois",17043,100292.000000000,"68 of 3142"
"Placer County, California",06061,99734.000000000,"69 of 3142"
"Rockland County, New York",36087,99707.000000000,"70 of 3142"
"Queen Annes County, Maryland",24035,99597.000000000,"71 of 3142"
"Montgomery County, Pennsylvania",42091,99361.000000000,"72 of 3142"
"Bucks County, Pennsylvania",42017,99302.000000000,"73 of 3142"
"Spotsylvania County, Virginia",51177,98973.000000000,"74 of 3142"
"Harford County, Maryland",24025,98495.000000000,"75 of 3142"
"Plymouth County, Massachusetts",25023,98190.000000000,"76 of 3142"
"Burke County, North Dakota",38013,97802.000000000,"77 of 3142"
"Napa County, California",06055,97498.000000000,"78 of 3142"
"Lake County, Illinois",17097,97127.000000000,"79 of 3142"
"Hanover County, Virginia",51085,96911.000000000,"80 of 3142"
"Middlesex County, New Jersey",34023,96883.000000000,"81 of 3142"
"Gilpin County, Colorado",08047,96784.000000000,"82 of 3142"
"Union County, Ohio",39159,96634.000000000,"83 of 3142"
"Denton County, Texas",48121,96265.000000000,"84 of 3142"
"York County, Virginia",51199,96144.000000000,"85 of 3142"
"Santa Cruz County, California",06087,96093.000000000,"86 of 3142"
"Fayette County, Georgia",13113,96084.000000000,"87 of 3142"
"Johnson County, Kansas",20091,96059.000000000,"88 of 3142"
"Alpine County, California",06003,96000.000000000,"89 of 3142"
"Burlington County, New Jersey",34005,95935.000000000,"90 of 3142"
"Will County, Illinois",17197,95751.000000000,"91 of 3142"
"Warren County, Ohio",39165,95709.000000000,"92 of 3142"
"Snohomish County, Washington",53061,95618.000000000,"93 of 3142"
"San Benito County, California",06069,95606.000000000,"94 of 3142"
"Bristol County, Rhode Island",44001,95102.000000000,"95 of 3142"
"James City County, Virginia",51095,94907.000000000,"96 of 3142"
"Boone County, Indiana",18011,94843.000000000,"97 of 3142"
"Williamson County, Texas",48491,94705.000000000,"98 of 3142"
"Teton County, Wyoming",56039,94498.000000000,"99 of 3142"
"Waukesha County, Wisconsin",55133,94310.000000000,"100 of 3142"
"Wright County, Minnesota",27171,94276.000000000,"101 of 3142"
"Ventura County, California",06111,94150.000000000,"102 of 3142"
"Wasatch County, Utah",49051,94044.000000000,"103 of 3142"
"New York County, New York",36061,93956.000000000,"104 of 3142"
"Jefferson County, Colorado",08059,93933.000000000,"105 of 3142"
"Dakota County, Minnesota",27037,93892.000000000,"106 of 3142"
"McHenry County, Illinois",17111,93801.000000000,"107 of 3142"
"Chambers County, Texas",48071,93707.000000000,"108 of 3142"
"District of Columbia",11001,93547.000000000,"109 of 3142"
"Summit County, Colorado",08117,93505.000000000,"110 of 3142"
"Dallas County, Iowa",19049,93492.000000000,"111 of 3142"
"Gloucester County, New Jersey",34015,93208.000000000,"112 of 3142"
"Spencer County, Kentucky",21215,92973.000000000,"113 of 3142"
"Monroe County, Illinois",17133,92950.000000000,"114 of 3142"
"Davis County, Utah",49011,92765.000000000,"115 of 3142"
"Pitkin County, Colorado",08097,92708.000000000,"116 of 3142"
"Honolulu County, Hawaii",15003,92600.000000000,"117 of 3142"
"Lander County, Nevada",32015,92543.000000000,"118 of 3142"
"Boulder County, Colorado",08013,92466.000000000,"119 of 3142"
"Sherburne County, Minnesota",27141,92374.000000000,"120 of 3142"
"Washington County, Oregon",41067,92025.000000000,"121 of 3142"
"Washington County, Rhode Island",44009,92001.000000000,"122 of 3142"
"St. Charles County, Missouri",29183,91792.000000000,"123 of 3142"
"Sonoma County, California",06097,91607.000000000,"124 of 3142"
"Eagle County, Colorado",08037,91338.000000000,"125 of 3142"
"St. Croix County, Wisconsin",55109,91320.000000000,"126 of 3142"
"Prince Georges County, Maryland",24033,91124.000000000,"127 of 3142"
"Chisago County, Minnesota",27025,90870.000000000,"128 of 3142"
"Middlesex County, Connecticut",09007,90833.000000000,"129 of 3142"
"Saratoga County, New York",36091,90800.000000000,"130 of 3142"
"Aleutians West Census Area, Alaska",02016,90708.000000000,"131 of 3142"
"Cherokee County, Georgia",13057,90681.000000000,"132 of 3142"
"Albemarle County, Virginia",51003,90568.000000000,"133 of 3142"
"Manassas Park City, Virginia",51685,90544.000000000,"134 of 3142"
"Newport County, Rhode Island",44005,90435.000000000,"135 of 3142"
"Rappahannock County, Virginia",51157,90307.000000000,"136 of 3142"
"Geauga County, Ohio",39055,90285.000000000,"137 of 3142"
"Juneau Borough, Alaska",02110,90126.000000000,"138 of 3142"
"Solano County, California",06095,89648.000000000,"139 of 3142"
"Richmond County, New York",36085,89427.000000000,"140 of 3142"
"Somervell County, Texas",48425,89253.000000000,"141 of 3142"
"Kane County, Illinois",17089,88935.000000000,"142 of 3142"
"Livingston County, Michigan",26093,88908.000000000,"143 of 3142"
"Anchorage Borough, Alaska",02020,88871.000000000,"144 of 3142"
"St. Johns County, Florida",12109,88794.000000000,"145 of 3142"
"El Dorado County, California",06017,88770.000000000,"146 of 3142"
"Anoka County, Minnesota",27003,88680.000000000,"147 of 3142"
"Montgomery County, Texas",48339,88597.000000000,"148 of 3142"
"Parker County, Texas",48367,88535.000000000,"149 of 3142"
"Tolland County, Connecticut",09013,88525.000000000,"150 of 3142"
"Clackamas County, Oregon",41005,88517.000000000,"151 of 3142"
"Wake County, North Carolina",37183,88471.000000000,"152 of 3142"
"Union County, North Carolina",37179,88465.000000000,"153 of 3142"
"Sarpy County, Nebraska",31153,88408.000000000,"154 of 3142"
"Chesterfield County, Virginia",51041,88315.000000000,"155 of 3142"
"Maui County, Hawaii",15009,88249.000000000,"156 of 3142"
"San Diego County, California",06073,88240.000000000,"157 of 3142"
"Midland County, Texas",48329,88210.000000000,"158 of 3142"
"Hendricks County, Indiana",18063,87961.000000000,"159 of 3142"
"Brazoria County, Texas",48039,87958.000000000,"160 of 3142"
"Lincoln County, South Dakota",46083,87560.000000000,"161 of 3142"
"Tooele County, Utah",49045,87557.000000000,"162 of 3142"
"Campbell County, Wyoming",56005,87547.000000000,"163 of 3142"
"Union County, New Jersey",34039,87369.000000000,"164 of 3142"
"Dutchess County, New York",36027,87112.000000000,"165 of 3142"
"Boone County, Kentucky",21015,87034.000000000,"166 of 3142"
"Hillsborough County, New Hampshire",33011,86930.000000000,"167 of 3142"
"Ozaukee County, Wisconsin",55089,86915.000000000,"168 of 3142"
"Jefferson County, West Virginia",54037,86711.000000000,"169 of 3142"
"Essex County, Massachusetts",25009,86684.000000000,"170 of 3142"
"Clarke County, Virginia",51043,86633.000000000,"171 of 3142"
"Kauai County, Hawaii",15007,86287.000000000,"172 of 3142"
"Oakland County, Michigan",26125,86275.000000000,"173 of 3142"
"Ascension Parish, Louisiana",22005,86256.000000000,"174 of 3142"
"Cobb County, Georgia",13067,86013.000000000,"175 of 3142"
"Columbia County, Georgia",13073,85928.000000000,"176 of 3142"
"Comal County, Texas",48091,85912.000000000,"177 of 3142"
"Mercer County, New Jersey",34021,85687.000000000,"178 of 3142"
"Orange County, New York",36071,85640.000000000,"179 of 3142"
"Warrick County, Indiana",18173,85613.000000000,"180 of 3142"
"Washington County, Wisconsin",55131,85574.000000000,"181 of 3142"
"Chesapeake City, Virginia",51550,85563.000000000,"182 of 3142"
"Hennepin County, Minnesota",27053,85438.000000000,"183 of 3142"
"Glasscock County, Texas",48173,85417.000000000,"184 of 3142"
