Demographic Data Report for Illinois by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Illinois",17000,32.3,4137074,"32 of 52"
"Cook County",17031,31.5,1656808,"1074 of 3143"
"DuPage County",17043,33.8,315533,"2269 of 3143"
"Lake County",17097,33.8,241371,"2271 of 3143"
"Will County",17197,34.5,240392,"2596 of 3143"
"Kane County",17089,33.3,172849,"2009 of 3143"
"McHenry County",17111,35.8,111124,"2934 of 3143"
"Winnebago County",17201,32.1,91658,"1377 of 3143"
"Madison County",17119,33.0,87795,"1808 of 3143"
"St. Clair County",17163,33.0,85377,"1821 of 3143"
"Sangamon County",17167,32.9,64670,"1738 of 3143"
"Peoria County",17143,30.3,55328,"685 of 3143"
"Champaign County",17019,24.9,51381,"58 of 3143"
"McLean County",17113,28.9,49524,"365 of 3143"
"Rock Island County",17161,30.9,44685,"848 of 3143"
"Tazewell County",17179,33.3,43970,"2000 of 3143"
"Kendall County",17093,33.6,43873,"2142 of 3143"
"La Salle County",17099,33.3,36651,"2005 of 3143"
"Kankakee County",17091,31.6,34181,"1129 of 3143"
"Macon County",17115,31.1,32499,"953 of 3143"
"DeKalb County",17037,27.2,27493,"179 of 3143"
"Vermilion County",17183,31.6,23667,"1115 of 3143"
"Williamson County",17199,32.9,22118,"1745 of 3143"
"Adams County",17001,31.6,20805,"1118 of 3143"
"Whiteside County",17195,33.4,18657,"2021 of 3143"
"Ogle County",17141,34.2,17718,"2469 of 3143"
"Boone County",17007,33.0,17710,"1837 of 3143"
"Grundy County",17063,33.6,17574,"2152 of 3143"
"Henry County",17073,34.2,16880,"2444 of 3143"
"Macoupin County",17117,34.6,15628,"2638 of 3143"
"Knox County",17095,31.0,15546,"886 of 3143"
"Stephenson County",17177,33.3,14913,"1971 of 3143"
"Coles County",17029,29.2,13888,"419 of 3143"
