Demographic Data Report for Utah by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Utah",49000,93.1,1789357,"44 of 52"
"United States",00000,88.9,200101961,"N/A"
"Morgan County",49029,97.8,6648,"3132 of 3143"
"Rich County",49033,96.8,1439,"3117 of 3143"
"Wasatch County",49051,96.1,19762,"3074 of 3143"
"Daggett County",49009,95.8,338,"3053 of 3143"
"Davis County",49011,95.7,202064,"3041 of 3143"
"Garfield County",49017,95.2,3356,"2986 of 3143"
"Utah County",49049,95.1,309927,"2981 of 3143"
"Summit County",49043,95.0,27052,"2967 of 3143"
"Emery County",49015,94.2,5850,"2839 of 3143"
"Cache County",49005,94.2,63269,"2826 of 3143"
"Grand County",49019,93.8,6613,"2741 of 3143"
"Box Elder County",49003,93.7,31776,"2729 of 3143"
"Washington County",49053,93.7,108115,"2716 of 3143"
"Iron County",49021,93.3,29257,"2627 of 3143"
"Kane County",49025,92.7,5190,"2457 of 3143"
"Juab County",49023,92.5,6060,"2416 of 3143"
"Tooele County",49045,92.4,38609,"2377 of 3143"
"Sevier County",49041,92.4,12500,"2369 of 3143"
"Weber County",49057,91.8,148580,"2228 of 3143"
"Salt Lake County",49035,91.8,685520,"2224 of 3143"
"Wayne County",49055,91.7,1621,"2193 of 3143"
"Carbon County",49007,91.5,11999,"2129 of 3143"
"Sanpete County",49039,91.0,15596,"2006 of 3143"
"Beaver County",49001,90.7,3692,"1952 of 3143"
"Duchesne County",49013,89.8,10403,"1722 of 3143"
"Millard County",49027,89.7,7018,"1711 of 3143"
"Piute County",49031,89.2,1123,"1562 of 3143"
"Uintah County",49047,87.6,18335,"1231 of 3143"
"San Juan County",49037,86.6,7645,"1075 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 11:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
