Demographic Data Report for Missouri by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Missouri",29000,1.8,43327,"39 of 52"
"United States",00000,3.3,4134928,"N/A"
"Worth County",29227,0.3,2,"3041 of 3143"
"Carroll County",29033,0.1,3,"3084 of 3143"
"Knox County",29103,0.5,6,"2938 of 3143"
"Holt County",29087,0.4,7,"3001 of 3143"
"Shelby County",29205,0.4,10,"2981 of 3143"
"Carter County",29035,0.6,12,"2856 of 3143"
"DeKalb County",29063,0.5,18,"2956 of 3143"
"Mercer County",29129,1.8,22,"1591 of 3143"
"Chariton County",29041,1.0,25,"2575 of 3143"
"Schuyler County",29197,2.0,25,"1377 of 3143"
"Andrew County",29003,0.4,28,"2992 of 3143"
"Howard County",29089,0.9,28,"2662 of 3143"
"Mississippi County",29133,0.6,29,"2861 of 3143"
"Ralls County",29173,0.8,31,"2763 of 3143"
"Barton County",29011,0.7,33,"2792 of 3143"
"Monroe County",29137,1.1,40,"2383 of 3143"
"Sullivan County",29211,2.0,40,"1399 of 3143"
"Reynolds County",29179,1.8,41,"1563 of 3143"
"Harrison County",29081,1.4,43,"2057 of 3143"
"Callaway County",29027,0.3,45,"3034 of 3143"
"Atchison County",29005,1.9,46,"1447 of 3143"
"Gentry County",29075,2.0,47,"1330 of 3143"
"Ripley County",29181,1.2,47,"2331 of 3143"
"Putnam County",29171,3.1,53,"643 of 3143"
"Saline County",29195,0.7,54,"2820 of 3143"
"Caldwell County",29025,1.6,55,"1790 of 3143"
"Scotland County",29199,3.4,55,"539 of 3143"
"Iron County",29093,1.5,56,"1890 of 3143"
"Hickory County",29085,1.7,57,"1739 of 3143"
"Ozark County",29153,1.6,57,"1822 of 3143"
"Grundy County",29079,1.7,61,"1750 of 3143"
"Linn County",29115,1.3,62,"2179 of 3143"
"Randolph County",29175,0.7,63,"2806 of 3143"
"Maries County",29125,1.8,65,"1597 of 3143"
"Dade County",29057,2.2,67,"1171 of 3143"
"Clark County",29045,2.9,68,"742 of 3143"
"Livingston County",29117,1.3,72,"2168 of 3143"
"Gasconade County",29073,1.3,75,"2214 of 3143"
"Lewis County",29111,2.5,83,"980 of 3143"
"St. Clair County",29185,2.1,83,"1279 of 3143"
"Macon County",29121,1.5,84,"1964 of 3143"
"Cooper County",29053,1.5,89,"1982 of 3143"
"Douglas County",29067,2.0,89,"1419 of 3143"
"Adair County",29001,1.0,92,"2498 of 3143"
"Bollinger County",29017,2.5,93,"994 of 3143"
"Nodaway County",29147,1.1,96,"2376 of 3143"
"Ste. Genevieve County",29186,1.5,103,"1996 of 3143"
"Daviess County",29061,3.6,108,"476 of 3143"
"Pike County",29163,1.7,111,"1691 of 3143"
"Oregon County",29149,3.3,112,"576 of 3143"
"Cedar County",29039,2.1,114,"1304 of 3143"
"Osage County",29151,2.2,114,"1209 of 3143"
"Perry County",29157,1.6,115,"1838 of 3143"
"Madison County",29123,2.6,120,"914 of 3143"
"Audrain County",29007,1.4,122,"2113 of 3143"
"Lafayette County",29107,1.1,129,"2473 of 3143"
"Clinton County",29049,1.6,131,"1764 of 3143"
"Vernon County",29217,1.7,132,"1717 of 3143"
"Wright County",29229,2.0,132,"1417 of 3143"
"New Madrid County",29143,2.1,142,"1291 of 3143"
"Dallas County",29059,2.2,145,"1181 of 3143"
"Laclede County",29105,1.1,154,"2469 of 3143"
"Montgomery County",29139,3.3,154,"550 of 3143"
"Benton County",29015,2.1,164,"1298 of 3143"
"Stoddard County",29207,1.5,164,"1998 of 3143"
"Crawford County",29055,1.8,165,"1610 of 3143"
"Shannon County",29203,6.4,174,"127 of 3143"
"Ray County",29177,2.1,182,"1262 of 3143"
"Moniteau County",29135,3.4,185,"535 of 3143"
"Texas County",29215,2.1,193,"1310 of 3143"
"Pemiscot County",29155,3.2,199,"593 of 3143"
"Marion County",29127,1.8,201,"1650 of 3143"
"Dent County",29065,3.5,209,"494 of 3143"
"Morgan County",29141,2.8,211,"801 of 3143"
"Henry County",29083,2.3,214,"1079 of 3143"
