Demographic Data Report for South Dakota by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"South Dakota",46000,35.5,313187,"33 of 52"
"United States",00000,35.4,116767305,"N/A"
"Custer County",46033,57.3,4787,"31 of 3143"
"Fall River County",46047,54.5,3804,"76 of 3143"
"McPherson County",46089,51.9,1166,"125 of 3143"
"Sully County",46119,51.3,656,"148 of 3143"
"Jerauld County",46073,50.0,905,"204 of 3143"
"Potter County",46107,48.5,1267,"275 of 3143"
"Hyde County",46069,47.6,658,"337 of 3143"
"Campbell County",46021,47.2,730,"370 of 3143"
"Day County",46037,47.1,2585,"374 of 3143"
"Miner County",46097,46.7,1071,"412 of 3143"
"Perkins County",46105,46.6,1386,"424 of 3143"
"Hand County",46059,46.3,1418,"451 of 3143"
"Jones County",46075,45.7,419,"511 of 3143"
"Haakon County",46055,44.5,832,"637 of 3143"
"Gregory County",46053,44.5,1783,"638 of 3143"
"Lake County",46079,44.2,5025,"674 of 3143"
"Tripp County",46123,44.1,2478,"693 of 3143"
"Faulk County",46049,44.0,950,"706 of 3143"
"Douglas County",46043,43.8,1243,"745 of 3143"
"Kingsbury County",46077,43.5,2231,"790 of 3143"
"Spink County",46115,43.4,2782,"803 of 3143"
"Lawrence County",46081,43.1,11064,"843 of 3143"
"Edmunds County",46045,42.7,1712,"898 of 3143"
"Grant County",46051,42.4,3204,"950 of 3143"
"Marshall County",46091,42.3,1849,"977 of 3143"
"Deuel County",46039,42.1,1805,"1009 of 3143"
"Walworth County",46129,42.1,2252,"1033 of 3143"
"Butte County",46019,41.8,4251,"1082 of 3143"
"Hutchinson County",46067,41.8,3098,"1083 of 3143"
"Stanley County",46117,41.7,1235,"1107 of 3143"
"Harding County",46063,41.6,490,"1135 of 3143"
"Turner County",46125,40.7,3511,"1334 of 3143"
"Bon Homme County",46009,40.5,2846,"1375 of 3143"
"Clark County",46025,40.3,1527,"1435 of 3143"
"Moody County",46101,40.0,2537,"1480 of 3143"
"Yankton County",46135,39.7,9204,"1577 of 3143"
"Brule County",46015,39.0,2044,"1736 of 3143"
"Roberts County",46109,38.8,3976,"1781 of 3143"
"Pennington County",46103,38.6,41950,"1824 of 3143"
"Sanborn County",46111,38.2,905,"1908 of 3143"
"Davison County",46035,37.8,7548,"1988 of 3143"
"Union County",46127,37.5,6162,"2062 of 3143"
"Hughes County",46065,37.4,6675,"2077 of 3143"
"Codington County",46029,37.3,10546,"2104 of 3143"
"Aurora County",46003,37.1,984,"2126 of 3143"
"McCook County",46087,37.1,2106,"2135 of 3143"
"Beadle County",46005,36.8,6974,"2186 of 3143"
"Charles Mix County",46023,36.2,3386,"2273 of 3143"
"Brown County",46013,36.1,13875,"2301 of 3143"
"Hanson County",46061,35.1,1203,"2457 of 3143"
"Lyman County",46085,34.6,1297,"2512 of 3143"
"Meade County",46093,34.1,10086,"2578 of 3143"
"Jackson County",46071,33.2,951,"2680 of 3143"
"Hamlin County",46057,31.9,1952,"2801 of 3143"
"Mellette County",46095,31.5,603,"2826 of 3143"
"Minnehaha County",46099,31.2,60755,"2849 of 3143"
"Lincoln County",46083,29.0,18353,"2982 of 3143"
"Ziebach County",46137,27.8,688,"3034 of 3143"
"Corson County",46031,27.4,1088,"3045 of 3143"
"Dewey County",46041,26.7,1424,"3076 of 3143"
"Brookings County",46011,26.0,8928,"3090 of 3143"
"Clay County",46027,25.4,3757,"3102 of 3143"
"Bennett County",46007,25.1,856,"3106 of 3143"
"Buffalo County",46017,23.5,464,"3120 of 3143"
"Oglala Lakota/Shannon County",46102,22.0,3040,"3132 of 3143"
"Todd County",46121,19.6,1850,"3139 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
