Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Texas",48000,30.4,8771212,"11 of 52"
"Harris County",48201,30.1,1415531,"630 of 3143"
"Dallas County",48113,30.1,785303,"633 of 3143"
"Tarrant County",48439,31.2,652158,"957 of 3143"
"Bexar County",48029,29.2,581628,"423 of 3143"
"Travis County",48453,31.1,394155,"931 of 3143"
"Collin County",48085,34.6,359396,"2615 of 3143"
"Denton County",48121,33.5,296623,"2120 of 3143"
"Fort Bend County",48157,33.7,271834,"2228 of 3143"
"El Paso County",48141,28.1,241608,"254 of 3143"
"Hidalgo County",48215,26.0,224921,"102 of 3143"
"Montgomery County",48339,33.1,201012,"1847 of 3143"
"Williamson County",48491,32.3,190847,"1446 of 3143"
"Brazoria County",48039,31.9,117560,"1276 of 3143"
"Cameron County",48061,27.5,115796,"209 of 3143"
"Galveston County",48167,32.9,114121,"1746 of 3143"
"Nueces County",48355,30.1,106477,"624 of 3143"
"Bell County",48027,26.6,97133,"135 of 3143"
"Lubbock County",48303,25.9,80065,"99 of 3143"
"Jefferson County",48245,30.8,78992,"805 of 3143"
"McLennan County",48309,27.6,71194,"214 of 3143"
"Webb County",48479,26.4,70383,"121 of 3143"
"Smith County",48423,29.9,69250,"575 of 3143"
"Hays County",48209,28.5,66895,"313 of 3143"
"Ellis County",48139,32.2,60601,"1442 of 3143"
"Johnson County",48251,31.6,56010,"1140 of 3143"
"Guadalupe County",48187,31.8,53915,"1223 of 3143"
"Comal County",48091,34.2,53376,"2442 of 3143"
"Brazos County",48041,22.7,52343,"27 of 3143"
"Parker County",48367,34.0,49203,"2353 of 3143"
"Midland County",48329,27.1,45308,"172 of 3143"
"Kaufman County",48257,31.0,43463,"895 of 3143"
"Grayson County",48181,31.4,42173,"1053 of 3143"
"Ector County",48135,26.1,42149,"108 of 3143"
"Randall County",48381,29.6,41239,"505 of 3143"
"Wichita County",48485,28.8,37297,"353 of 3143"
"Taylor County",48441,26.0,36782,"101 of 3143"
"Gregg County",48183,29.1,36012,"399 of 3143"
"Rockwall County",48397,33.5,35300,"2137 of 3143"
"Potter County",48375,29.0,34482,"380 of 3143"
"Tom Green County",48451,27.7,32983,"225 of 3143"
"Bastrop County",48021,33.1,31368,"1845 of 3143"
