Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Texas",48000,30.4,8771212,"11 of 52"
"Zavala County",48507,29.7,2943,"536 of 3143"
"Zapata County",48505,23.7,3298,"39 of 3143"
"Young County",48503,30.2,5397,"639 of 3143"
"Yoakum County",48501,32.9,2539,"1776 of 3143"
"Wood County",48499,32.7,14603,"1671 of 3143"
"Wise County",48497,34.4,23350,"2545 of 3143"
"Winkler County",48495,30.9,2359,"866 of 3143"
"Wilson County",48493,34.2,16908,"2485 of 3143"
"Williamson County",48491,32.3,190847,"1446 of 3143"
"Willacy County",48489,26.2,5343,"109 of 3143"
"Wilbarger County",48487,30.1,3878,"621 of 3143"
"Wichita County",48485,28.8,37297,"353 of 3143"
"Wheeler County",48483,30.1,1534,"631 of 3143"
"Wharton County",48481,29.8,12383,"546 of 3143"
"Webb County",48479,26.4,70383,"121 of 3143"
"Washington County",48477,31.6,11246,"1132 of 3143"
"Ward County",48475,26.5,3012,"129 of 3143"
"Waller County",48473,27.0,15010,"163 of 3143"
"Walker County",48471,30.9,23634,"851 of 3143"
"Victoria County",48469,29.0,26474,"390 of 3143"
"Van Zandt County",48467,33.0,19388,"1800 of 3143"
"Val Verde County",48465,25.8,12314,"88 of 3143"
"Uvalde County",48463,28.1,6997,"255 of 3143"
"Upton County",48461,33.5,1118,"2090 of 3143"
"Upshur County",48459,32.8,13396,"1730 of 3143"
"Tyler County",48457,31.7,6342,"1148 of 3143"
"Trinity County",48455,33.1,4528,"1850 of 3143"
"Travis County",48453,31.1,394155,"931 of 3143"
"Tom Green County",48451,27.7,32983,"225 of 3143"
"Titus County",48449,29.9,9352,"562 of 3143"
"Throckmorton County",48447,30.4,434,"721 of 3143"
"Terry County",48445,26.8,3200,"151 of 3143"
"Terrell County",48443,39.4,386,"3121 of 3143"
"Taylor County",48441,26.0,36782,"101 of 3143"
"Tarrant County",48439,31.2,652158,"957 of 3143"
"Swisher County",48437,27.2,1922,"180 of 3143"
"Sutton County",48435,26.5,904,"125 of 3143"
"Stonewall County",48433,25.8,350,"87 of 3143"
"Sterling County",48431,33.1,461,"1894 of 3143"
"Stephens County",48429,31.6,2886,"1111 of 3143"
"Starr County",48427,24.6,16115,"50 of 3143"
