Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Texas",48000,17.0,4904169,"8 of 51"
"United States",00000,13.6,44844808,"N/A"
"Cottle County",48101,0.0,0,"3125 of 3142"
"Loving County",48301,1.2,1,"2493 of 3142"
"Borden County",48033,0.7,4,"2857 of 3142"
"Kent County",48263,0.8,5,"2804 of 3142"
"Motley County",48345,0.6,8,"2927 of 3142"
"Terrell County",48443,0.8,8,"2787 of 3142"
"Roberts County",48393,1.7,12,"2118 of 3142"
"Stonewall County",48433,1.3,17,"2464 of 3142"
"Throckmorton County",48447,1.6,23,"2165 of 3142"
"King County",48269,14.8,34,"185 of 3142"
"Foard County",48155,3.6,39,"1267 of 3142"
"McMullen County",48311,5.6,41,"809 of 3142"
"Armstrong County",48011,2.1,42,"1855 of 3142"
"Kenedy County",48261,25.4,43,"56 of 3142"
"Delta County",48119,0.8,44,"2771 of 3142"
"Real County",48385,1.9,54,"1967 of 3142"
"Irion County",48235,3.6,56,"1263 of 3142"
"Donley County",48129,2.5,82,"1677 of 3142"
"Fisher County",48151,2.4,88,"1745 of 3142"
"Shackelford County",48417,2.8,88,"1532 of 3142"
"Sterling County",48431,6.6,92,"674 of 3142"
"Briscoe County",48045,7.3,93,"582 of 3142"
"Baylor County",48023,2.8,97,"1543 of 3142"
"Newton County",48351,0.8,98,"2814 of 3142"
"Refugio County",48391,1.5,100,"2298 of 3142"
"Menard County",48327,5.1,101,"906 of 3142"
"Carson County",48065,2.0,115,"1943 of 3142"
"Edwards County",48137,9.1,124,"428 of 3142"
"Oldham County",48359,5.6,125,"823 of 3142"
"Jim Hogg County",48247,2.6,127,"1622 of 3142"
"Dickens County",48125,8.3,131,"492 of 3142"
"Callahan County",48059,1.1,149,"2583 of 3142"
"Coke County",48081,4.8,158,"969 of 3142"
"Sabine County",48403,1.6,158,"2193 of 3142"
"Mason County",48319,4.5,178,"1032 of 3142"
"Marion County",48315,2.0,197,"1908 of 3142"
"Kimble County",48267,4.7,204,"984 of 3142"
"Schleicher County",48413,8.0,205,"517 of 3142"
"Lynn County",48305,3.9,220,"1161 of 3142"
"Mitchell County",48335,2.6,230,"1637 of 3142"
"Haskell County",48207,4.6,250,"1013 of 3142"
"Jeff Davis County",48243,12.7,257,"245 of 3142"
"Hardeman County",48197,7.6,270,"560 of 3142"
"Collingsworth County",48087,9.3,274,"404 of 3142"
"Glasscock County",48173,22.9,279,"74 of 3142"
"Mills County",48333,6.2,280,"720 of 3142"
"Clay County",48077,2.8,282,"1558 of 3142"
"Duval County",48131,2.9,290,"1490 of 3142"
"Knox County",48275,8.9,302,"437 of 3142"
"Upton County",48461,9.2,308,"418 of 3142"
"Crosby County",48107,5.9,312,"758 of 3142"
"Culberson County",48109,14.2,313,"196 of 3142"
"Archer County",48009,3.7,316,"1241 of 3142"
"Crockett County",48105,10.8,316,"314 of 3142"
"Hall County",48191,11.6,334,"280 of 3142"
"San Saba County",48411,6.1,350,"738 of 3142"
"Red River County",48387,3.1,360,"1425 of 3142"
"San Augustine County",48405,4.5,360,"1029 of 3142"
"Goliad County",48175,5.5,388,"835 of 3142"
"Hamilton County",48193,4.9,400,"961 of 3142"
"La Salle County",48283,5.8,401,"782 of 3142"
"Kinney County",48271,12.7,407,"244 of 3142"
"Cochran County",48079,16.3,417,"154 of 3142"
"Concho County",48095,13.4,427,"214 of 3142"
"Jack County",48237,5.0,428,"920 of 3142"
"McCulloch County",48307,5.6,432,"808 of 3142"
"Floyd County",48153,8.1,441,"515 of 3142"
"Lipscomb County",48295,14.1,443,"197 of 3142"
"Runnels County",48399,4.5,446,"1031 of 3142"
"Sutton County",48435,13.1,446,"231 of 3142"
"Rains County",48379,3.7,448,"1222 of 3142"
"Hartley County",48205,8.4,457,"489 of 3142"
"Wheeler County",48483,9.1,463,"426 of 3142"
"Reagan County",48383,14.3,481,"192 of 3142"
"Somervell County",48425,5.3,489,"865 of 3142"
"Martin County",48317,9.7,506,"382 of 3142"
"Coleman County",48083,6.5,507,"688 of 3142"
"Childress County",48075,7.5,509,"567 of 3142"
"Sherman County",48421,22.4,527,"81 of 3142"
"Zavala County",48507,5.4,530,"860 of 3142"
"Stephens County",48429,5.8,532,"773 of 3142"
