Demographic Data Report for Idaho by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Idaho",16000,15.8,287098,"34 of 52"
"United States",00000,16.0,52888621,"N/A"
"Ada County",16001,14.7,71175,"2670 of 3143"
"Adams County",16003,29.8,1289,"92 of 3143"
"Bannock County",16005,14.3,12376,"2730 of 3143"
"Bear Lake County",16007,20.0,1267,"1197 of 3143"
"Benewah County",16009,22.6,2148,"616 of 3143"
"Bingham County",16011,14.0,6649,"2773 of 3143"
"Blaine County",16013,19.1,4569,"1462 of 3143"
"Boise County",16015,26.1,1968,"247 of 3143"
"Bonner County",16017,24.9,11591,"335 of 3143"
"Bonneville County",16019,13.0,15874,"2905 of 3143"
"Boundary County",16021,22.6,2708,"605 of 3143"
"Butte County",16023,21.4,550,"839 of 3143"
"Camas County",16025,14.9,156,"2628 of 3143"
"Canyon County",16027,13.7,31181,"2820 of 3143"
"Caribou County",16029,16.7,1166,"2238 of 3143"
"Cassia County",16031,13.9,3413,"2779 of 3143"
"Clark County",16033,15.1,127,"2592 of 3143"
"Clearwater County",16035,27.5,2397,"173 of 3143"
"Custer County",16037,33.3,1424,"31 of 3143"
"Elmore County",16039,13.5,3842,"2854 of 3143"
"Franklin County",16041,13.9,1954,"2786 of 3143"
"Fremont County",16043,17.3,2310,"2073 of 3143"
"Gem County",16045,21.5,4013,"814 of 3143"
"Gooding County",16047,17.4,2681,"2044 of 3143"
"Idaho County",16049,27.8,4580,"160 of 3143"
"Jefferson County",16051,11.1,3391,"3063 of 3143"
"Jerome County",16053,12.6,3036,"2953 of 3143"
"Kootenai County",16055,18.9,31841,"1525 of 3143"
"Latah County",16057,13.9,5480,"2790 of 3143"
"Lemhi County",16059,30.1,2390,"83 of 3143"
"Lewis County",16061,26.4,955,"224 of 3143"
"Lincoln County",16063,13.8,715,"2810 of 3143"
"Madison County",16065,6.9,3508,"3141 of 3143"
"Minidoka County",16067,15.6,3335,"2501 of 3143"
"Nez Perce County",16069,19.7,8232,"1295 of 3143"
"Oneida County",16071,19.4,876,"1377 of 3143"
"Owyhee County",16073,17.8,2105,"1891 of 3143"
"Payette County",16075,18.7,4656,"1614 of 3143"
"Power County",16077,14.8,1161,"2655 of 3143"
"Shoshone County",16079,22.7,2979,"596 of 3143"
"Teton County",16081,12.5,1435,"2963 of 3143"
"Twin Falls County",16083,15.5,13831,"2517 of 3143"
"Valley County",16085,27.3,3133,"187 of 3143"
"Washington County",16087,25.2,2631,"307 of 3143"

Created by statecancerprofiles.cancer.gov on 05/28/2024 4:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
