Demographic Data Report for Vermont by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Vermont",50000,92.9,596282,"1 of 52"
"Chittenden County",50007,88.8,148711,"1372 of 3143"
"Addison County",50001,92.7,34590,"882 of 3143"
"Grand Isle County",50013,92.8,6730,"860 of 3143"
"Windham County",50025,93.6,42859,"738 of 3143"
"Franklin County",50011,93.9,46738,"671 of 3143"
"Bennington County",50003,94.4,35156,"582 of 3143"
"Lamoille County",50015,94.5,24488,"572 of 3143"
"Windsor County",50027,94.5,54437,"559 of 3143"
"Caledonia County",50005,94.6,28747,"553 of 3143"
"Washington County",50023,94.7,56473,"524 of 3143"
"Rutland County",50021,95.1,57672,"456 of 3143"
"Orleans County",50019,95.3,26034,"413 of 3143"
"Essex County",50009,95.4,5697,"385 of 3143"
"Orange County",50017,95.4,27950,"377 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
