Demographic Data Report for Illinois by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Illinois",17000,17.5,2250076,"11 of 52"
"United States",00000,18.4,60806969,"N/A"
"Clay County",17025,0.2,24,"3103 of 3143"
"Scott County",17171,0.4,20,"3076 of 3143"
"Jasper County",17079,0.7,63,"3045 of 3143"
"Calhoun County",17013,0.7,33,"3036 of 3143"
"Schuyler County",17169,1.1,74,"2965 of 3143"
"Cumberland County",17035,1.1,115,"2954 of 3143"
"Alexander County",17003,1.1,62,"2941 of 3143"
"Shelby County",17173,1.1,242,"2937 of 3143"
"Greene County",17061,1.3,155,"2907 of 3143"
"Macoupin County",17117,1.3,580,"2905 of 3143"
"Mason County",17125,1.3,170,"2904 of 3143"
"Edgar County",17045,1.3,219,"2903 of 3143"
"Edwards County",17047,1.3,83,"2888 of 3143"
"Pike County",17149,1.4,205,"2873 of 3143"
"Jersey County",17083,1.4,309,"2850 of 3143"
"Piatt County",17147,1.5,244,"2841 of 3143"
"Washington County",17189,1.5,205,"2837 of 3143"
"Gallatin County",17059,1.5,76,"2824 of 3143"
"Hardin County",17069,1.5,57,"2812 of 3143"
"White County",17193,1.6,220,"2803 of 3143"
"Monroe County",17133,1.6,561,"2774 of 3143"
"Wayne County",17191,1.6,263,"2771 of 3143"
"Moultrie County",17139,1.6,237,"2769 of 3143"
"Menard County",17129,1.6,201,"2767 of 3143"
"Clark County",17023,1.6,256,"2760 of 3143"
"Hancock County",17067,1.7,294,"2750 of 3143"
"Christian County",17021,1.7,565,"2747 of 3143"
"Hamilton County",17065,1.7,138,"2722 of 3143"
"Adams County",17001,1.7,1146,"2717 of 3143"
"Richland County",17159,1.8,278,"2704 of 3143"
"Saline County",17165,1.8,421,"2696 of 3143"
"Montgomery County",17135,1.8,518,"2663 of 3143"
"Franklin County",17055,1.8,703,"2645 of 3143"
"Henderson County",17071,1.9,121,"2631 of 3143"
"Woodford County",17203,1.9,731,"2621 of 3143"
"Fayette County",17051,1.9,408,"2620 of 3143"
"Stark County",17175,2.1,116,"2508 of 3143"
"Effingham County",17049,2.2,760,"2481 of 3143"
"Marion County",17121,2.2,833,"2474 of 3143"
"Wabash County",17185,2.3,259,"2441 of 3143"
"Crawford County",17033,2.4,447,"2380 of 3143"
"Pope County",17151,2.4,91,"2375 of 3143"
"Macon County",17115,2.4,2532,"2353 of 3143"
"Sangamon County",17167,2.4,4779,"2351 of 3143"
"Tazewell County",17179,2.5,3258,"2336 of 3143"
"Pulaski County",17153,2.5,132,"2320 of 3143"
"Morgan County",17137,2.7,888,"2234 of 3143"
"Mercer County",17131,2.7,423,"2232 of 3143"
"Williamson County",17199,2.8,1858,"2188 of 3143"
"Coles County",17029,2.8,1344,"2165 of 3143"
"Jefferson County",17081,2.9,1089,"2135 of 3143"
"Lawrence County",17101,2.9,456,"2117 of 3143"
"McDonough County",17109,3.0,819,"2115 of 3143"
"De Witt County",17039,3.0,465,"2105 of 3143"
"Marshall County",17123,3.0,354,"2083 of 3143"
"Johnson County",17087,3.1,409,"2046 of 3143"
"Fulton County",17057,3.1,1068,"2026 of 3143"
"Massac County",17127,3.2,453,"2010 of 3143"
"Jo Daviess County",17085,3.2,704,"1999 of 3143"
"Clinton County",17027,3.2,1191,"1995 of 3143"
"Perry County",17145,3.3,689,"1979 of 3143"
"Randolph County",17157,3.4,1031,"1927 of 3143"
"Madison County",17119,3.5,9233,"1896 of 3143"
"Logan County",17107,3.5,997,"1875 of 3143"
"Bond County",17005,3.7,630,"1792 of 3143"
"Ford County",17053,3.8,520,"1762 of 3143"
"Carroll County",17015,4.0,626,"1704 of 3143"
"Stephenson County",17177,4.3,1949,"1622 of 3143"
"St. Clair County",17163,4.3,11248,"1620 of 3143"
"Jackson County",17077,4.6,2452,"1559 of 3143"
"Livingston County",17105,5.0,1785,"1469 of 3143"
"Peoria County",17143,5.1,9293,"1437 of 3143"
"McLean County",17113,5.2,8852,"1423 of 3143"
"Vermilion County",17183,5.3,3968,"1396 of 3143"
"Union County",17181,5.4,931,"1374 of 3143"
"Putnam County",17155,6.0,338,"1262 of 3143"
"Henry County",17073,6.0,2988,"1243 of 3143"
"Knox County",17095,6.1,3070,"1232 of 3143"
"Champaign County",17019,6.3,12941,"1209 of 3143"
"Lee County",17103,6.6,2283,"1152 of 3143"
"Brown County",17009,6.9,436,"1109 of 3143"
"Iroquois County",17075,7.3,1992,"1057 of 3143"
"Douglas County",17041,7.4,1466,"1036 of 3143"
"Bureau County",17011,9.5,3182,"837 of 3143"
"Warren County",17187,10.0,1686,"806 of 3143"
"La Salle County",17099,10.1,11143,"796 of 3143"
"Grundy County",17063,10.5,5506,"765 of 3143"
"Ogle County",17141,10.6,5490,"757 of 3143"
"Kankakee County",17091,11.0,11843,"733 of 3143"
"DeKalb County",17037,11.8,11909,"687 of 3143"
"Whiteside County",17195,12.5,6964,"648 of 3143"
"Rock Island County",17161,13.3,19246,"616 of 3143"
"Winnebago County",17201,13.5,38627,"603 of 3143"
"McHenry County",17111,13.8,42981,"587 of 3143"
