Demographic Data Report for Georgia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Georgia",13000,90.1,9577141,"26 of 52"
"Whitfield County",13313,63.8,65763,"183 of 3143"
"Echols County",13101,70.6,2607,"251 of 3143"
"Hall County",13139,71.0,143300,"257 of 3143"
"Atkinson County",13003,73.2,6053,"283 of 3143"
"Gwinnett County",13135,78.4,743618,"381 of 3143"
"Colquitt County",13071,80.2,36730,"412 of 3143"
"Webster County",13307,82.9,1967,"482 of 3143"
"Chattahoochee County",13053,83.1,7925,"486 of 3143"
"Gordon County",13129,83.5,47826,"498 of 3143"
"Habersham County",13137,84.0,38425,"512 of 3143"
"Murray County",13213,84.5,33680,"527 of 3143"
"Telfair County",13271,84.7,10894,"535 of 3143"
"Stewart County",13259,85.2,4557,"555 of 3143"
"Polk County",13233,86.5,36916,"604 of 3143"
"Clayton County",13063,86.7,255107,"613 of 3143"
"Cobb County",13067,86.7,661317,"619 of 3143"
"Jeff Davis County",13161,87.4,12888,"644 of 3143"
"Liberty County",13179,87.4,56210,"645 of 3143"
"Tift County",13277,87.7,36070,"652 of 3143"
"Barrow County",13013,87.7,72031,"658 of 3143"
"Tattnall County",13267,87.8,20369,"660 of 3143"
"Gilmer County",13123,87.9,27300,"668 of 3143"
"Coffee County",13069,88.0,37874,"671 of 3143"
"Candler County",13043,88.0,9578,"674 of 3143"
"Evans County",13109,88.0,9471,"675 of 3143"
"Toombs County",13279,88.2,23778,"688 of 3143"
"Grady County",13131,88.3,23015,"691 of 3143"
"Floyd County",13115,88.4,86792,"692 of 3143"
"Long County",13183,88.6,14536,"707 of 3143"
"Clarke County",13059,89.0,114124,"731 of 3143"
"Cherokee County",13057,89.1,233530,"737 of 3143"
"Rockdale County",13247,89.7,83377,"782 of 3143"
"Douglas County",13097,89.7,128743,"785 of 3143"
"Appling County",13001,89.9,16635,"797 of 3143"
"Forsyth County",13117,90.5,222299,"838 of 3143"
"Wheeler County",13309,90.6,6854,"850 of 3143"
"Bartow County",13015,90.8,97907,"866 of 3143"
"Jackson County",13157,91.4,67478,"913 of 3143"
"Bacon County",13005,91.5,10209,"921 of 3143"
"DeKalb County",13089,91.5,694085,"923 of 3143"
"Marion County",13197,92.0,6957,"968 of 3143"
"Peach County",13225,92.0,25595,"969 of 3143"
"Rabun County",13241,92.1,15410,"981 of 3143"
"Muscogee County",13215,92.1,188267,"985 of 3143"
"Bryan County",13029,92.1,39877,"987 of 3143"
"Jenkins County",13165,92.2,8019,"995 of 3143"
"Fayette County",13113,92.5,108960,"1026 of 3143"
"Banks County",13011,92.6,16722,"1038 of 3143"
"Henry County",13151,92.7,219256,"1047 of 3143"
"Coweta County",13077,92.7,134316,"1049 of 3143"
"Camden County",13039,92.7,50319,"1061 of 3143"
"Fulton County",13121,92.8,978118,"1065 of 3143"
"Carroll County",13045,92.8,109859,"1067 of 3143"
"Columbia County",13073,92.9,143246,"1074 of 3143"
"Dooly County",13093,92.9,10722,"1078 of 3143"
"Paulding County",13223,92.9,153909,"1081 of 3143"
"Montgomery County",13209,93.0,8091,"1098 of 3143"
"Glynn County",13127,93.3,78692,"1130 of 3143"
"Lanier County",13173,93.3,9212,"1136 of 3143"
"Charlton County",13049,93.3,11588,"1144 of 3143"
"Houston County",13153,93.3,150434,"1145 of 3143"
"Chatham County",13051,93.3,275199,"1149 of 3143"
"Wayne County",13305,93.5,28154,"1170 of 3143"
"Ben Hill County",13017,93.5,16122,"1176 of 3143"
"Decatur County",13087,93.6,27154,"1182 of 3143"
"Greene County",13133,93.6,17281,"1184 of 3143"
"Putnam County",13237,93.8,20505,"1210 of 3143"
"Clinch County",13065,93.8,6317,"1211 of 3143"
"Brooks County",13027,93.8,15241,"1212 of 3143"
"Madison County",13195,93.9,28075,"1231 of 3143"
"Elbert County",13105,93.9,18272,"1238 of 3143"
"Cook County",13075,93.9,16148,"1241 of 3143"
"Newton County",13217,94.0,104532,"1242 of 3143"
"Lowndes County",13185,94.0,110373,"1254 of 3143"
"Sumter County",13261,94.0,27913,"1265 of 3143"
"Oconee County",13219,94.4,38704,"1334 of 3143"
"Chattooga County",13055,94.5,23523,"1350 of 3143"
"Berrien County",13019,94.5,17201,"1361 of 3143"
"Wilkes County",13317,94.6,9122,"1373 of 3143"
"Oglethorpe County",13221,94.6,13987,"1385 of 3143"
"Dawson County",13085,94.6,24798,"1386 of 3143"
"Richmond County",13245,94.8,195127,"1421 of 3143"
"Franklin County",13119,94.9,22067,"1431 of 3143"
"Effingham County",13103,94.9,60207,"1433 of 3143"
"Calhoun County",13037,94.9,5380,"1441 of 3143"
"Pierce County",13229,94.9,18650,"1444 of 3143"
"Lumpkin County",13187,94.9,31509,"1445 of 3143"
"Spalding County",13255,95.0,63379,"1456 of 3143"
"Walton County",13297,95.0,90684,"1460 of 3143"
"Turner County",13287,95.0,8416,"1470 of 3143"
"Mitchell County",13205,95.1,20867,"1487 of 3143"
"Wilcox County",13315,95.2,8415,"1500 of 3143"
"Emanuel County",13107,95.3,21663,"1522 of 3143"
"Macon County",13193,95.6,11789,"1613 of 3143"
"Ware County",13299,95.7,34517,"1624 of 3143"
"Bulloch County",13031,95.7,76213,"1638 of 3143"
"Pulaski County",13235,95.9,9588,"1674 of 3143"
"Irwin County",13155,95.9,9221,"1682 of 3143"
"Schley County",13249,95.9,4433,"1685 of 3143"
"Harris County",13145,95.9,32915,"1689 of 3143"
"Taliaferro County",13265,95.9,1510,"1690 of 3143"
"Jasper County",13159,95.9,13891,"1694 of 3143"
"Jefferson County",13163,96.0,15083,"1717 of 3143"
"Dodge County",13091,96.1,19302,"1736 of 3143"
"Stephens County",13257,96.1,25608,"1749 of 3143"
"Thomas County",13275,96.2,43925,"1766 of 3143"
"Troup County",13285,96.2,66850,"1777 of 3143"
"Hart County",13147,96.2,24835,"1782 of 3143"
"Crisp County",13081,96.3,19756,"1794 of 3143"
"Crawford County",13079,96.3,11707,"1800 of 3143"
"Union County",13291,96.4,23303,"1828 of 3143"
"Bibb County",13021,96.4,151117,"1859 of 3143"
"Butts County",13035,96.4,24064,"1869 of 3143"
"Seminole County",13253,96.5,8788,"1880 of 3143"
"Burke County",13033,96.5,23393,"1902 of 3143"
"White County",13311,96.6,26944,"1923 of 3143"
"McDuffie County",13189,96.6,20998,"1932 of 3143"
"Bleckley County",13023,96.6,12141,"1939 of 3143"
"Randolph County",13243,96.7,6289,"1965 of 3143"
"Pickens County",13227,96.8,31763,"1998 of 3143"
"Catoosa County",13047,96.8,65416,"1999 of 3143"
"Morgan County",13211,96.8,19065,"2004 of 3143"
"Lee County",13177,96.8,31519,"2016 of 3143"
"Wilkinson County",13319,96.9,8658,"2063 of 3143"
"Dougherty County",13095,97.0,84190,"2072 of 3143"
"Towns County",13281,97.0,11933,"2093 of 3143"
"Miller County",13201,97.0,5806,"2102 of 3143"
"Terrell County",13273,97.1,8842,"2159 of 3143"
"Heard County",13149,97.2,11120,"2177 of 3143"
"Laurens County",13175,97.2,47831,"2182 of 3143"
"Johnson County",13167,97.3,9022,"2226 of 3143"
"Lamar County",13171,97.3,17984,"2227 of 3143"
"Washington County",13303,97.4,19524,"2254 of 3143"
"Fannin County",13111,97.4,24536,"2256 of 3143"
"Screven County",13251,97.5,13673,"2303 of 3143"
"Walker County",13295,97.5,66069,"2310 of 3143"
"Meriwether County",13199,97.5,20142,"2319 of 3143"
"Baldwin County",13009,97.5,42784,"2327 of 3143"
"Dade County",13083,97.5,15909,"2333 of 3143"
"Brantley County",13025,97.5,17627,"2338 of 3143"
"McIntosh County",13191,97.5,11014,"2341 of 3143"
"Monroe County",13207,97.6,27157,"2368 of 3143"
"Upson County",13293,97.6,26770,"2374 of 3143"
"Worth County",13321,97.7,20341,"2410 of 3143"
"Early County",13099,97.7,10563,"2412 of 3143"
"Lincoln County",13181,97.9,7525,"2522 of 3143"
"Haralson County",13143,97.9,29075,"2547 of 3143"
"Jones County",13169,98.1,27754,"2608 of 3143"
"Pike County",13231,98.2,18422,"2690 of 3143"
