Demographic Data Report for Kansas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Kansas",20000,82260.000000000,"27 of 52"
"Johnson County",20091,116970.000000000,"83 of 3142"
"Leavenworth County",20103,97028.000000000,"260 of 3142"
"Sheridan County",20179,96471.000000000,"269 of 3142"
"Douglas County",20045,95268.000000000,"292 of 3142"
"Miami County",20121,94239.000000000,"310 of 3142"
"Pottawatomie County",20149,89142.000000000,"420 of 3142"
"Jefferson County",20087,88287.000000000,"449 of 3142"
"Nemaha County",20131,87546.000000000,"476 of 3142"
"Butler County",20015,87407.000000000,"482 of 3142"
"Thomas County",20193,85663.000000000,"560 of 3142"
"Coffey County",20031,85214.000000000,"581 of 3142"
"Gray County",20069,84844.000000000,"600 of 3142"
"Trego County",20195,84336.000000000,"626 of 3142"
"Ness County",20135,84224.000000000,"632 of 3142"
"Wallace County",20199,83125.000000000,"690 of 3142"
"Hodgeman County",20083,82721.000000000,"707 of 3142"
"Comanche County",20033,79861.000000000,"847 of 3142"
"Shawnee County",20177,79776.000000000,"848 of 3142"
"Wabaunsee County",20197,79754.000000000,"851 of 3142"
"Wichita County",20203,78861.000000000,"906 of 3142"
"Ellis County",20051,78844.000000000,"907 of 3142"
"Grant County",20067,77500.000000000,"986 of 3142"
"Ellsworth County",20053,77292.000000000,"1001 of 3142"
"McPherson County",20113,77267.000000000,"1004 of 3142"
"Franklin County",20059,77007.000000000,"1026 of 3142"
"Meade County",20119,76875.000000000,"1038 of 3142"
"Riley County",20161,76786.000000000,"1046 of 3142"
"Logan County",20109,76725.000000000,"1057 of 3142"
"Jackson County",20085,76575.000000000,"1064 of 3142"
"Sedgwick County",20173,76013.000000000,"1110 of 3142"
"Lane County",20101,75833.000000000,"1129 of 3142"
"Ottawa County",20143,75819.000000000,"1130 of 3142"
"Rawlins County",20153,75417.000000000,"1160 of 3142"
"Finney County",20055,75255.000000000,"1175 of 3142"
"Sumner County",20191,75169.000000000,"1183 of 3142"
"Morton County",20129,74375.000000000,"1247 of 3142"
"Norton County",20137,74152.000000000,"1263 of 3142"
"Pawnee County",20145,73423.000000000,"1320 of 3142"
