Demographic Data Report for Missouri by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Missouri",29000,20.6,198542,"41 of 51"
"Randolph County",29175,16.0,772,"1548 of 3141"
"Pemiscot County",29155,16.2,801,"1572 of 3141"
"Douglas County",29067,16.7,469,"1632 of 3141"
"Mississippi County",29133,16.7,558,"1632 of 3141"
"Harrison County",29081,17.0,305,"1671 of 3141"
"Laclede County",29105,17.1,1363,"1688 of 3141"
"St. Francois County",29187,17.3,2346,"1717 of 3141"
"Oregon County",29149,17.6,423,"1753 of 3141"
"Butler County",29023,18.0,1937,"1794 of 3141"
"Livingston County",29117,18.0,459,"1794 of 3141"
"Dent County",29065,18.2,602,"1821 of 3141"
"St. Louis City",29510,18.2,12330,"1821 of 3141"
"Cedar County",29039,18.3,676,"1833 of 3141"
"Howell County",29091,18.3,1842,"1833 of 3141"
"Ripley County",29181,18.3,534,"1833 of 3141"
"Dunklin County",29069,18.4,1426,"1853 of 3141"
"Marion County",29127,18.5,982,"1862 of 3141"
"Pike County",29163,18.5,619,"1862 of 3141"
"St. Louis County",29189,18.5,20021,"1862 of 3141"
"New Madrid County",29143,18.6,734,"1881 of 3141"
"Iron County",29093,18.7,417,"1897 of 3141"
"Nodaway County",29147,18.7,686,"1897 of 3141"
"Carter County",29035,18.8,247,"1912 of 3141"
"Cooper County",29053,18.8,498,"1912 of 3141"
"Madison County",29123,18.9,478,"1924 of 3141"
"DeKalb County",29063,19.0,296,"1935 of 3141"
"Greene County",29077,19.1,10762,"1946 of 3141"
"Linn County",29115,19.1,416,"1946 of 3141"
"Polk County",29167,19.1,1266,"1946 of 3141"
"Scott County",29201,19.1,1502,"1946 of 3141"
"Shannon County",29203,19.2,370,"1962 of 3141"
"Washington County",29221,19.2,1100,"1962 of 3141"
