Demographic Data Report for Illinois by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Illinois",17000,2.4,115879,"20 of 52"
"Douglas County",17041,3.3,253,"545 of 3143"
"Kane County",17089,3.3,5897,"585 of 3143"
"Cook County",17031,3.2,64556,"624 of 3143"
"Effingham County",17049,3.0,428,"676 of 3143"
"Moultrie County",17139,2.9,164,"761 of 3143"
"Shelby County",17173,2.8,249,"772 of 3143"
"Bond County",17005,2.7,165,"850 of 3143"
"Jasper County",17079,2.5,95,"949 of 3143"
"DuPage County",17043,2.4,8288,"1040 of 3143"
"Champaign County",17019,2.4,1930,"1059 of 3143"
"Lake County",17097,2.3,5693,"1155 of 3143"
"Warren County",17187,2.1,146,"1244 of 3143"
"Boone County",17007,2.1,401,"1257 of 3143"
"Clinton County",17027,2.1,295,"1307 of 3143"
"Jackson County",17077,2.0,467,"1355 of 3143"
"Fayette County",17051,2.0,153,"1358 of 3143"
"Crawford County",17033,2.0,148,"1411 of 3143"
"Clay County",17025,1.9,106,"1438 of 3143"
"Winnebago County",17201,1.9,2242,"1439 of 3143"
"Kankakee County",17091,1.9,777,"1462 of 3143"
"Adams County",17001,1.9,523,"1464 of 3143"
"Franklin County",17055,1.9,312,"1471 of 3143"
"Will County",17197,1.9,4539,"1479 of 3143"
"Peoria County",17143,1.9,1417,"1504 of 3143"
"Massac County",17127,1.9,102,"1513 of 3143"
"Saline County",17165,1.9,187,"1514 of 3143"
"Wayne County",17191,1.9,126,"1525 of 3143"
"La Salle County",17099,1.8,794,"1624 of 3143"
"Coles County",17029,1.7,344,"1716 of 3143"
"Sangamon County",17167,1.7,1400,"1761 of 3143"
"Ogle County",17141,1.6,339,"1780 of 3143"
"Jefferson County",17081,1.6,238,"1783 of 3143"
"Edwards County",17047,1.6,43,"1791 of 3143"
"Marshall County",17123,1.6,79,"1797 of 3143"
"Washington County",17189,1.6,92,"1826 of 3143"
"Marion County",17121,1.5,234,"1895 of 3143"
"Bureau County",17011,1.5,206,"1937 of 3143"
"Henderson County",17071,1.4,39,"2005 of 3143"
"Kendall County",17093,1.4,622,"2012 of 3143"
"Cumberland County",17035,1.4,59,"2018 of 3143"
"Livingston County",17105,1.4,206,"2022 of 3143"
"Richland County",17159,1.4,91,"2023 of 3143"
"Rock Island County",17161,1.4,863,"2031 of 3143"
"Logan County",17107,1.4,154,"2052 of 3143"
"Mason County",17125,1.4,80,"2069 of 3143"
"Madison County",17119,1.4,1490,"2076 of 3143"
"Vermilion County",17183,1.4,409,"2077 of 3143"
"McHenry County",17111,1.4,1550,"2106 of 3143"
"Calhoun County",17013,1.3,17,"2136 of 3143"
"Clark County",17023,1.3,82,"2201 of 3143"
"Brown County",17009,1.3,25,"2248 of 3143"
"Montgomery County",17135,1.2,139,"2254 of 3143"
"Knox County",17095,1.2,255,"2272 of 3143"
"DeKalb County",17037,1.2,466,"2323 of 3143"
"Scott County",17171,1.2,23,"2339 of 3143"
"Putnam County",17155,1.2,27,"2348 of 3143"
"Cass County",17017,1.2,58,"2359 of 3143"
"Pike County",17149,1.2,67,"2359 of 3143"
"St. Clair County",17163,1.1,1134,"2396 of 3143"
"Macon County",17115,1.1,488,"2406 of 3143"
"Ford County",17053,1.1,64,"2414 of 3143"
"Iroquois County",17075,1.1,125,"2420 of 3143"
"Jo Daviess County",17085,1.1,109,"2447 of 3143"
"Gallatin County",17059,1.1,23,"2459 of 3143"
"Grundy County",17063,1.1,215,"2475 of 3143"
"Hardin County",17069,1.1,16,"2476 of 3143"
"Pulaski County",17153,1.0,19,"2515 of 3143"
"Carroll County",17015,1.0,64,"2526 of 3143"
"Union County",17181,1.0,67,"2547 of 3143"
"Perry County",17145,1.0,81,"2548 of 3143"
"Hancock County",17067,1.0,73,"2557 of 3143"
"Johnson County",17087,1.0,40,"2565 of 3143"
"McLean County",17113,1.0,665,"2573 of 3143"
"Fulton County",17057,1.0,134,"2583 of 3143"
"Tazewell County",17179,1.0,516,"2588 of 3143"
"McDonough County",17109,1.0,107,"2601 of 3143"
"Edgar County",17045,0.9,71,"2617 of 3143"
"Whiteside County",17195,0.9,214,"2627 of 3143"
"Henry County",17073,0.9,183,"2638 of 3143"
"White County",17193,0.9,51,"2647 of 3143"
"Schuyler County",17169,0.9,24,"2650 of 3143"
"Stephenson County",17177,0.9,169,"2663 of 3143"
"Wabash County",17185,0.8,40,"2686 of 3143"
"Christian County",17021,0.8,109,"2731 of 3143"
"Greene County",17061,0.8,35,"2760 of 3143"
"Williamson County",17199,0.7,204,"2793 of 3143"
"Macoupin County",17117,0.7,126,"2802 of 3143"
"Randolph County",17157,0.7,80,"2818 of 3143"
"Lawrence County",17101,0.7,37,"2830 of 3143"
"De Witt County",17039,0.7,45,"2831 of 3143"
"Pope County",17151,0.7,9,"2844 of 3143"
"Woodford County",17203,0.7,96,"2846 of 3143"
"Menard County",17129,0.6,33,"2852 of 3143"
"Mercer County",17131,0.6,38,"2880 of 3143"
"Hamilton County",17065,0.5,16,"2939 of 3143"
"Morgan County",17137,0.5,64,"2948 of 3143"
"Alexander County",17003,0.4,7,"2998 of 3143"
"Jersey County",17083,0.4,30,"3005 of 3143"
"Monroe County",17133,0.3,47,"3016 of 3143"
"Piatt County",17147,0.3,20,"3031 of 3143"
"Lee County",17103,0.3,37,"3042 of 3143"
"Stark County",17175,0.2,4,"3065 of 3143"

Created by statecancerprofiles.cancer.gov on 06/05/2024 12:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
