Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Virginia",51000,48.0,4117054,"27 of 52"
"Lexington City",51678,29.7,2162,"3135 of 3143"
"Radford City",51750,30.3,4913,"3133 of 3143"
"Harrisonburg City",51660,31.7,16495,"3128 of 3143"
"Lynchburg City",51680,37.0,29250,"3088 of 3143"
"Norfolk City",51710,37.2,88629,"3085 of 3143"
"Fredericksburg City",51630,37.3,10466,"3081 of 3143"
"Williamsburg City",51830,37.6,5749,"3076 of 3143"
"Charlottesville City",51540,38.4,17915,"3055 of 3143"
"Montgomery County",51121,38.6,38375,"3051 of 3143"
"Manassas Park City",51685,41.0,7000,"2972 of 3143"
"Arlington County",51013,41.4,97524,"2949 of 3143"
"Prince Edward County",51147,41.5,9088,"2944 of 3143"
"Newport News City",51700,41.6,76972,"2941 of 3143"
"Richmond City",51760,41.7,94208,"2932 of 3143"
"Manassas City",51683,42.4,18053,"2902 of 3143"
"Prince William County",51153,43.3,206471,"2847 of 3143"
"Stafford County",51179,44.1,67981,"2795 of 3143"
"Alexandria City",51510,44.3,70109,"2774 of 3143"
"Portsmouth City",51740,44.6,43418,"2753 of 3143"
"Loudoun County",51107,44.8,185320,"2732 of 3143"
"Hampton City",51650,44.9,61406,"2720 of 3143"
"Virginia Beach City",51810,45.4,207638,"2667 of 3143"
"Chesapeake City",51550,45.5,112426,"2653 of 3143"
"Winchester City",51840,45.9,12929,"2606 of 3143"
"Prince George County",51149,46.0,19384,"2592 of 3143"
"Hopewell City",51670,46.1,10620,"2578 of 3143"
"Petersburg City",51730,46.8,15549,"2505 of 3143"
"Buena Vista City",51530,47.3,3145,"2444 of 3143"
"Fairfax City",51600,47.3,11354,"2436 of 3143"
"Suffolk City",51800,47.4,44200,"2431 of 3143"
"Fairfax County",51059,47.4,543865,"2430 of 3143"
"Roanoke City",51770,47.7,47517,"2381 of 3143"
"Spotsylvania County",51177,47.8,66212,"2368 of 3143"
"King George County",51099,48.0,12768,"2333 of 3143"
"Franklin City",51620,48.1,3969,"2319 of 3143"
"Waynesboro City",51820,48.6,10756,"2243 of 3143"
"Chesterfield County",51041,48.6,174927,"2232 of 3143"
"Culpeper County",51047,48.7,25357,"2204 of 3143"
"Henrico County",51087,48.8,161948,"2194 of 3143"
"Colonial Heights City",51570,48.9,8857,"2179 of 3143"
"Caroline County",51033,49.0,15117,"2157 of 3143"
"Albemarle County",51003,49.1,54741,"2135 of 3143"
"Falls Church City",51610,49.2,7134,"2114 of 3143"
"York County",51199,49.6,34523,"2044 of 3143"
"Emporia City",51595,49.6,2857,"2040 of 3143"
"Greene County",51079,49.8,10156,"1996 of 3143"
"Rockingham County",51165,50.4,41848,"1882 of 3143"
"Frederick County",51069,50.6,45682,"1822 of 3143"
"Greensville County",51081,50.6,5801,"1821 of 3143"
"Martinsville City",51690,50.9,6853,"1750 of 3143"
"Sussex County",51183,50.9,5574,"1747 of 3143"
"King William County",51101,50.9,8906,"1746 of 3143"
"Salem City",51775,50.9,12895,"1734 of 3143"
"Staunton City",51790,51.0,12940,"1703 of 3143"
"Fauquier County",51061,51.0,36964,"1694 of 3143"
"Warren County",51187,51.0,20644,"1693 of 3143"
"Nottoway County",51135,51.2,8021,"1657 of 3143"
"Danville City",51590,51.2,21800,"1645 of 3143"
"Covington City",51580,51.7,2953,"1541 of 3143"
"Galax City",51640,52.4,3499,"1359 of 3143"
"Hanover County",51085,52.5,57337,"1329 of 3143"
"Wise County",51195,52.6,19213,"1303 of 3143"
"Dinwiddie County",51053,52.7,14787,"1273 of 3143"
"Poquoson City",51735,52.9,6555,"1224 of 3143"
"Appomattox County",51011,52.9,8492,"1222 of 3143"
"Campbell County",51031,53.0,29497,"1213 of 3143"
"Orange County",51137,53.1,19112,"1186 of 3143"
"Norton City",51720,53.1,1964,"1173 of 3143"
"Bristol City",51520,53.5,9088,"1090 of 3143"
"Brunswick County",51025,53.6,8597,"1062 of 3143"
"New Kent County",51127,53.6,12072,"1057 of 3143"
"Buckingham County",51029,53.8,9059,"1020 of 3143"
"Lunenburg County",51111,54.0,6474,"967 of 3143"
"Roanoke County",51161,54.2,52174,"939 of 3143"
"Richmond County",51159,54.2,4829,"926 of 3143"
"Cumberland County",51049,54.3,5251,"909 of 3143"
"Fluvanna County",51065,54.4,14722,"893 of 3143"
"Madison County",51113,54.6,7499,"855 of 3143"
"Charlotte County",51037,54.6,6338,"854 of 3143"
"Shenandoah County",51171,54.8,24141,"816 of 3143"
"Gloucester County",51073,55.2,21285,"739 of 3143"
"Page County",51139,55.2,13109,"723 of 3143"
"Amelia County",51007,55.3,7309,"712 of 3143"
"Amherst County",51009,55.7,17473,"664 of 3143"
"Giles County",51071,55.7,9343,"649 of 3143"
