Demographic Data Report for Wisconsin by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Wisconsin",55000,50.0,2934040,"15 of 52"
"United States",00000,50.5,166518866,"N/A"
"Adams County",55001,46.0,9437,"201 of 3143"
"Jackson County",55053,46.1,9690,"214 of 3143"
"Juneau County",55057,46.2,12298,"223 of 3143"
"Waushara County",55137,46.9,11492,"275 of 3143"
"Dodge County",55027,47.1,42064,"300 of 3143"
"Chippewa County",55017,47.8,31484,"406 of 3143"
"Crawford County",55023,47.9,7752,"441 of 3143"
"Grant County",55043,48.0,25054,"445 of 3143"
"Price County",55099,48.3,6766,"508 of 3143"
"Sawyer County",55113,48.3,8611,"513 of 3143"
"Bayfield County",55007,48.4,7751,"517 of 3143"
"Burnett County",55013,48.4,7918,"531 of 3143"
"Columbia County",55021,48.5,28221,"553 of 3143"
"Monroe County",55081,48.5,22351,"561 of 3143"
"Ashland County",55003,48.6,7772,"589 of 3143"
"Vilas County",55125,48.7,11100,"608 of 3143"
"Marquette County",55077,48.7,7558,"622 of 3143"
"Oconto County",55083,48.8,18866,"634 of 3143"
"Pepin County",55091,48.8,3579,"677 of 3143"
"Buffalo County",55011,48.9,6508,"696 of 3143"
"Florence County",55037,48.9,2222,"712 of 3143"
"Waupaca County",55135,49.0,25361,"745 of 3143"
"Trempealeau County",55121,49.0,14951,"757 of 3143"
"Kewaunee County",55061,49.1,10082,"796 of 3143"
"Forest County",55041,49.1,4510,"797 of 3143"
"Portage County",55097,49.1,34580,"811 of 3143"
"Clark County",55019,49.2,17033,"819 of 3143"
"Taylor County",55119,49.2,9812,"827 of 3143"
"Vernon County",55123,49.2,15102,"829 of 3143"
"Lafayette County",55065,49.2,8193,"834 of 3143"
"Sheboygan County",55117,49.3,57889,"880 of 3143"
"Polk County",55095,49.3,22077,"894 of 3143"
"Rusk County",55107,49.3,6988,"895 of 3143"
"Lincoln County",55069,49.3,13995,"926 of 3143"
"Green Lake County",55047,49.3,9368,"935 of 3143"
"Iowa County",55049,49.3,11702,"941 of 3143"
"Marinette County",55075,49.4,20594,"950 of 3143"
"Winnebago County",55139,49.4,84563,"952 of 3143"
"Langlade County",55067,49.4,9613,"961 of 3143"
"Calumet County",55015,49.4,25765,"990 of 3143"
"Barron County",55005,49.5,23017,"1020 of 3143"
"Dunn County",55033,49.6,22432,"1102 of 3143"
"Manitowoc County",55071,49.6,40216,"1114 of 3143"
"St. Croix County",55109,49.6,45880,"1133 of 3143"
"Marathon County",55073,49.6,68264,"1136 of 3143"
"Oneida County",55085,49.7,18611,"1188 of 3143"
"Douglas County",55031,49.7,21873,"1190 of 3143"
"Shawano County",55115,49.7,20296,"1211 of 3143"
"Jefferson County",55055,49.7,42159,"1219 of 3143"
"Iron County",55051,49.8,3022,"1259 of 3143"
"Green County",55045,49.8,18458,"1263 of 3143"
"Washburn County",55129,49.8,8251,"1327 of 3143"
"Outagamie County",55087,49.8,94502,"1338 of 3143"
"Walworth County",55127,49.9,52815,"1353 of 3143"
"Menominee County",55078,50.0,2158,"1478 of 3143"
"Washington County",55131,50.0,68166,"1509 of 3143"
"Dane County",55025,50.1,278039,"1546 of 3143"
"Sauk County",55111,50.1,32767,"1572 of 3143"
"Richland County",55103,50.1,8694,"1590 of 3143"
"Brown County",55009,50.1,133979,"1597 of 3143"
"Racine County",55101,50.2,99070,"1707 of 3143"
"Pierce County",55093,50.3,21225,"1806 of 3143"
"Eau Claire County",55035,50.3,52913,"1818 of 3143"
"Kenosha County",55059,50.3,84932,"1868 of 3143"
"Wood County",55141,50.4,37316,"1887 of 3143"
"Rock County",55105,50.4,82450,"1960 of 3143"
"Waukesha County",55133,50.5,204534,"2001 of 3143"
"Ozaukee County",55089,50.5,45946,"2012 of 3143"
"Door County",55029,50.5,15011,"2055 of 3143"
"Fond du Lac County",55039,50.5,52501,"2068 of 3143"
"La Crosse County",55063,51.0,61322,"2442 of 3143"
"Milwaukee County",55079,51.4,482549,"2697 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 5:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
