Demographic Data Report for Illinois by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Illinois",17000,87.9,11145413,"10 of 51"
"McDonough County",17109,74.4,20557,"3114 of 3142"
"Jackson County",17077,76.4,40489,"3097 of 3142"
"Champaign County",17019,79.6,162762,"3032 of 3142"
"Coles County",17029,79.9,37614,"3010 of 3142"
"Brown County",17009,81.0,5052,"2953 of 3142"
"DeKalb County",17037,82.5,82417,"2857 of 3142"
"Warren County",17187,83.3,13990,"2780 of 3142"
"Edgar County",17045,84.2,14190,"2659 of 3142"
"Johnson County",17087,84.4,11092,"2641 of 3142"
"Macon County",17115,84.8,87750,"2551 of 3142"
"Logan County",17107,85.0,23800,"2517 of 3142"
"McLean County",17113,85.1,144463,"2503 of 3142"
"Franklin County",17055,85.2,31975,"2497 of 3142"
"Crawford County",17033,85.3,15949,"2465 of 3142"
"Lawrence County",17101,85.4,13091,"2447 of 3142"
"Schuyler County",17169,85.4,5881,"2444 of 3142"
"Hardin County",17069,85.7,3158,"2376 of 3142"
"Rock Island County",17161,85.8,122644,"2365 of 3142"
"Winnebago County",17201,86.2,242949,"2260 of 3142"
"Montgomery County",17135,86.4,24431,"2193 of 3142"
"Sangamon County",17167,86.5,168470,"2158 of 3142"
"Fulton County",17057,86.6,29339,"2146 of 3142"
"Randolph County",17157,86.7,26337,"2106 of 3142"
"Madison County",17119,86.8,228497,"2079 of 3142"
"Cass County",17017,86.9,11220,"2040 of 3142"
"Morgan County",17137,87.1,28679,"1990 of 3142"
"Lake County",17097,87.1,616621,"1976 of 3142"
"Jefferson County",17081,87.2,32152,"1962 of 3142"
"Marion County",17121,87.2,32528,"1935 of 3142"
"St. Clair County",17163,87.3,223183,"1929 of 3142"
"Peoria County",17143,87.5,157900,"1843 of 3142"
"Richland County",17159,87.5,13779,"1841 of 3142"
"Bond County",17005,87.5,14624,"1840 of 3142"
"Cook County",17031,87.8,4570620,"1744 of 3142"
"Clay County",17025,87.8,11579,"1743 of 3142"
"Ford County",17053,88.1,11861,"1671 of 3142"
"Williamson County",17199,88.1,58816,"1634 of 3142"
"Kane County",17089,88.2,452696,"1615 of 3142"
"De Witt County",17039,88.2,13688,"1614 of 3142"
"Edwards County",17047,88.2,5402,"1596 of 3142"
"Pope County",17151,88.3,3340,"1584 of 3142"
"Saline County",17165,88.4,20913,"1553 of 3142"
"Jersey County",17083,88.5,18869,"1490 of 3142"
"Hamilton County",17065,88.6,7065,"1478 of 3142"
"Stephenson County",17177,88.6,39281,"1467 of 3142"
"Pike County",17149,88.6,13047,"1452 of 3142"
"Effingham County",17049,88.7,30342,"1435 of 3142"
"Tazewell County",17179,88.7,115822,"1421 of 3142"
"DuPage County",17043,88.8,820440,"1387 of 3142"
"Adams County",17001,88.8,57859,"1364 of 3142"
"Ogle County",17141,89.0,45530,"1311 of 3142"
"White County",17193,89.0,12302,"1299 of 3142"
"Cumberland County",17035,89.2,9232,"1239 of 3142"
"Wayne County",17191,89.4,14372,"1155 of 3142"
"La Salle County",17099,89.5,97431,"1118 of 3142"
"Perry County",17145,89.5,18749,"1103 of 3142"
"Kendall County",17093,89.6,115695,"1085 of 3142"
"Whiteside County",17195,89.6,49628,"1083 of 3142"
"Mason County",17125,89.7,11789,"1042 of 3142"
"Bureau County",17011,89.8,29632,"1027 of 3142"
"Macoupin County",17117,89.8,40128,"1024 of 3142"
