Demographic Data Report for Tennessee by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Tennessee",47000,94.2,6463530,"37 of 52"
"Wilson County",47189,95.3,137885,"1517 of 3143"
"Williamson County",47187,95.0,230325,"1467 of 3143"
"White County",47185,97.2,26387,"2190 of 3143"
"Weakley County",47183,97.1,32002,"2152 of 3143"
"Wayne County",47181,97.8,15990,"2479 of 3143"
"Washington County",47179,96.3,127125,"1794 of 3143"
"Warren County",47177,90.6,36978,"856 of 3143"
"Van Buren County",47175,98.9,6018,"2963 of 3143"
"Union County",47173,98.2,19235,"2644 of 3143"
"Unicoi County",47171,94.4,16883,"1328 of 3143"
"Trousdale County",47169,96.9,11109,"2047 of 3143"
"Tipton County",47167,97.1,59118,"2151 of 3143"
"Sumner County",47165,94.6,182582,"1369 of 3143"
"Sullivan County",47163,97.9,154541,"2525 of 3143"
"Stewart County",47161,96.6,13107,"1915 of 3143"
"Smith County",47159,97.0,19218,"2069 of 3143"
"Shelby County",47157,93.4,867893,"1158 of 3143"
"Sevier County",47155,93.4,91593,"1156 of 3143"
"Sequatchie County",47153,96.2,15135,"1785 of 3143"
"Scott County",47151,99.5,21741,"3060 of 3143"
"Rutherford County",47149,91.3,306317,"899 of 3143"
"Robertson County",47147,92.6,66977,"1044 of 3143"
"Roane County",47145,97.9,52206,"2532 of 3143"
"Rhea County",47143,94.7,30991,"1397 of 3143"
"Putnam County",47141,93.4,73780,"1164 of 3143"
"Polk County",47139,97.8,17115,"2470 of 3143"
"Pickett County",47137,97.3,4883,"2194 of 3143"
"Perry County",47135,99.0,8232,"2994 of 3143"
"Overton County",47133,98.3,21985,"2735 of 3143"
"Obion County",47131,95.1,29216,"1484 of 3143"
"Morgan County",47129,98.5,20846,"2839 of 3143"
"Moore County",47127,99.8,6470,"3104 of 3143"
"Montgomery County",47125,89.5,193464,"768 of 3143"
"Monroe County",47123,95.5,43986,"1592 of 3143"
"Meigs County",47121,97.6,12325,"2397 of 3143"
"McNairy County",47109,97.6,25299,"2377 of 3143"
"McMinn County",47107,95.6,50725,"1604 of 3143"
"Maury County",47119,93.6,92702,"1186 of 3143"
"Marshall County",47117,94.2,31950,"1302 of 3143"
"Marion County",47115,98.0,28107,"2578 of 3143"
"Madison County",47113,95.9,94331,"1678 of 3143"
"Macon County",47111,94.7,23632,"1395 of 3143"
"Loudon County",47105,90.6,49265,"858 of 3143"
"Lincoln County",47103,96.2,33716,"1778 of 3143"
"Lewis County",47101,97.5,12169,"2302 of 3143"
"Lawrence County",47099,97.5,42882,"2337 of 3143"
"Lauderdale County",47097,97.3,24728,"2236 of 3143"
"Lake County",47095,97.3,6996,"2240 of 3143"
"Knox County",47093,95.4,453463,"1556 of 3143"
"Johnson County",47091,97.8,17525,"2495 of 3143"
"Jefferson County",47089,96.2,52296,"1773 of 3143"
"Jackson County",47087,97.7,11362,"2439 of 3143"
"Humphreys County",47085,97.4,18456,"2249 of 3143"
"Houston County",47083,98.0,8073,"2573 of 3143"
"Hickman County",47081,97.3,24175,"2218 of 3143"
"Henry County",47079,97.3,31421,"2211 of 3143"
"Henderson County",47077,97.4,27064,"2246 of 3143"
"Haywood County",47075,95.6,17126,"1612 of 3143"
"Hawkins County",47073,98.4,55866,"2753 of 3143"
"Hardin County",47071,97.5,26044,"2295 of 3143"
"Hardeman County",47069,98.1,25113,"2602 of 3143"
"Hancock County",47067,98.2,6573,"2659 of 3143"
"Hamilton County",47065,94.0,341920,"1255 of 3143"
"Hamblen County",47063,88.0,56455,"670 of 3143"
"Grundy County",47061,98.5,13267,"2819 of 3143"
"Greene County",47059,96.9,67752,"2037 of 3143"
"Grainger County",47057,96.5,22552,"1876 of 3143"
"Giles County",47055,96.8,29243,"2015 of 3143"
"Gibson County",47053,97.1,48807,"2126 of 3143"
"Franklin County",47051,96.4,40980,"1827 of 3143"
"Fentress County",47049,98.3,18065,"2715 of 3143"
"Fayette County",47047,97.0,40334,"2082 of 3143"
"Dyer County",47045,96.4,35627,"1825 of 3143"
"Dickson County",47043,96.1,51899,"1744 of 3143"
"Decatur County",47039,96.6,11068,"1911 of 3143"
"DeKalb County",47041,91.7,18227,"944 of 3143"
"Davidson County",47037,89.6,634582,"775 of 3143"
"Cumberland County",47035,96.9,58673,"2029 of 3143"
"Crockett County",47033,88.8,12443,"721 of 3143"
"Coffee County",47031,95.1,54418,"1482 of 3143"
"Cocke County",47029,97.3,34915,"2203 of 3143"
"Clay County",47027,98.3,7439,"2726 of 3143"
"Claiborne County",47025,98.6,31499,"2849 of 3143"
"Chester County",47023,97.2,16791,"2169 of 3143"
"Cheatham County",47021,96.4,39401,"1841 of 3143"
"Carter County",47019,97.9,55143,"2531 of 3143"
"Carroll County",47017,97.0,27508,"2068 of 3143"
"Cannon County",47015,97.4,13942,"2282 of 3143"
"Campbell County",47013,98.4,38767,"2802 of 3143"
"Bradley County",47011,93.3,100671,"1150 of 3143"
"Blount County",47009,96.3,129132,"1816 of 3143"
"Bledsoe County",47007,97.2,14449,"2183 of 3143"
"Benton County",47005,97.6,15490,"2363 of 3143"
"Bedford County",47003,86.8,43163,"622 of 3143"
"Anderson County",47001,96.8,74191,"1982 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
