Demographic Data Report for California by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"California",06000,52.1,20553732,"49 of 52"
"United States",00000,68.2,224789109,"N/A"
"Alpine County",06003,59.2,796,"2772 of 3143"
"Sierra County",06091,90.2,2776,"1228 of 3143"
"Modoc County",06049,85.0,7416,"1682 of 3143"
"Mono County",06051,80.3,10677,"1969 of 3143"
"Trinity County",06105,82.4,13034,"1857 of 3143"
"Inyo County",06027,74.0,13914,"2286 of 3143"
"Mariposa County",06043,85.8,14774,"1631 of 3143"
"Colusa County",06011,68.8,14975,"2490 of 3143"
"Plumas County",06063,88.6,17401,"1389 of 3143"
"Del Norte County",06015,69.4,19184,"2466 of 3143"
"Glenn County",06021,75.0,21496,"2241 of 3143"
"Lassen County",06035,75.7,24933,"2213 of 3143"
"Amador County",06005,81.8,32794,"1891 of 3143"
"Siskiyou County",06093,81.8,36110,"1892 of 3143"
"Calaveras County",06009,84.6,38373,"1719 of 3143"
"San Benito County",06069,62.7,39715,"2688 of 3143"
"Tuolumne County",06109,85.4,47151,"1665 of 3143"
"Lake County",06033,73.0,49473,"2326 of 3143"
"Tehama County",06103,80.6,52668,"1956 of 3143"
"Yuba County",06115,69.2,55657,"2473 of 3143"
"Sutter County",06101,58.5,57951,"2783 of 3143"
"Mendocino County",06045,77.3,70801,"2130 of 3143"
"Madera County",06039,55.0,85946,"2852 of 3143"
"Kings County",06031,56.9,86371,"2821 of 3143"
"Imperial County",06025,48.0,86476,"2946 of 3143"
"Nevada County",06057,90.5,92393,"1204 of 3143"
"Napa County",06055,67.0,92927,"2549 of 3143"
"Humboldt County",06023,76.3,104538,"2186 of 3143"
"Merced County",06047,46.2,128897,"2964 of 3143"
"Yolo County",06113,63.3,137091,"2670 of 3143"
"Shasta County",06089,83.3,151465,"1819 of 3143"
"El Dorado County",06017,84.7,161381,"1713 of 3143"
"Butte County",06007,77.8,169550,"2106 of 3143"
"Santa Cruz County",06087,68.5,186503,"2495 of 3143"
"Monterey County",06053,43.3,190148,"2996 of 3143"
"Marin County",06041,75.3,197622,"2225 of 3143"
"Solano County",06095,48.5,218893,"2940 of 3143"
"San Luis Obispo County",06079,79.9,225822,"1996 of 3143"
"Tulare County",06107,59.3,279500,"2771 of 3143"
"Santa Barbara County",06083,65.9,294936,"2587 of 3143"
"Placer County",06061,77.8,311591,"2104 of 3143"
"Sonoma County",06097,70.4,346482,"2421 of 3143"
"San Mateo County",06081,45.9,349707,"2968 of 3143"
"Stanislaus County",06099,64.8,356790,"2627 of 3143"
"San Joaquin County",06077,46.5,358383,"2958 of 3143"
"San Francisco County",06075,43.4,376056,"2992 of 3143"
"Fresno County",06019,54.3,544633,"2861 of 3143"
"Kern County",06029,62.3,564183,"2706 of 3143"
"Contra Costa County",06013,50.0,580523,"2923 of 3143"
"Ventura County",06111,70.1,592773,"2426 of 3143"
"Alameda County",06001,35.9,600791,"3054 of 3143"
"Santa Clara County",06085,39.0,754027,"3032 of 3143"
"Sacramento County",06067,52.1,818588,"2895 of 3143"
"San Bernardino County",06071,50.7,1101227,"2918 of 3143"
"Riverside County",06065,51.2,1232550,"2912 of 3143"
"Orange County",06059,53.6,1707592,"2868 of 3143"
"San Diego County",06073,62.0,2043229,"2711 of 3143"
"Los Angeles County",06037,43.7,4382079,"2990 of 3143"

Created by statecancerprofiles.cancer.gov on 06/23/2024 3:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
