Demographic Data Report for Colorado by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Colorado",08000,0.5,30714,"35 of 51"
"United States",00000,0.6,1808191,"N/A"
"Cheyenne County",08017,0.0,0,"1 of 3142"
"Custer County",08027,0.0,0,"1 of 3142"
"Dolores County",08033,0.0,0,"1 of 3142"
"Hinsdale County",08053,0.0,0,"1 of 3142"
"Huerfano County",08055,0.0,0,"1 of 3142"
"Jackson County",08057,0.0,0,"1 of 3142"
"Lincoln County",08073,0.0,0,"1 of 3142"
"Saguache County",08109,0.0,0,"1 of 3142"
"San Juan County",08111,0.0,0,"1 of 3142"
"Rio Blanco County",08103,0.0,2,"567 of 3142"
"Chaffee County",08015,0.1,11,"753 of 3142"
"Rio Grande County",08105,0.1,8,"856 of 3142"
"Logan County",08075,0.1,18,"950 of 3142"
"San Miguel County",08113,0.1,8,"1078 of 3142"
"Lake County",08065,0.1,8,"1141 of 3142"
"Otero County",08089,0.1,26,"1326 of 3142"
"Ouray County",08091,0.1,7,"1360 of 3142"
"La Plata County",08067,0.2,90,"1455 of 3142"
"Prowers County",08099,0.2,20,"1492 of 3142"
"Montezuma County",08083,0.2,45,"1526 of 3142"
"Mesa County",08077,0.2,284,"1591 of 3142"
"Clear Creek County",08019,0.2,19,"1690 of 3142"
"Delta County",08029,0.2,63,"1693 of 3142"
"Washington County",08121,0.2,10,"1717 of 3142"
"Kiowa County",08061,0.2,3,"1761 of 3142"
"Las Animas County",08071,0.2,32,"1799 of 3142"
"Morgan County",08087,0.2,65,"1827 of 3142"
"Fremont County",08043,0.2,112,"1836 of 3142"
"Elbert County",08039,0.2,63,"1900 of 3142"
"Pueblo County",08101,0.2,412,"1919 of 3142"
"Conejos County",08021,0.3,20,"2004 of 3142"
"Alamosa County",08003,0.3,45,"2034 of 3142"
"Teller County",08119,0.3,73,"2107 of 3142"
"Jefferson County",08059,0.3,1895,"2208 of 3142"
"Weld County",08123,0.3,1077,"2234 of 3142"
"Douglas County",08035,0.3,1193,"2253 of 3142"
"Routt County",08107,0.4,91,"2321 of 3142"
"Bent County",08011,0.4,23,"2383 of 3142"
"Larimer County",08069,0.4,1560,"2491 of 3142"
"Moffat County",08081,0.5,59,"2507 of 3142"
"Sedgwick County",08115,0.5,11,"2519 of 3142"
"Park County",08093,0.5,85,"2574 of 3142"
"Adams County",08001,0.5,2580,"2599 of 3142"
"Costilla County",08023,0.5,18,"2610 of 3142"
"Broomfield County",08014,0.5,391,"2653 of 3142"
"Phillips County",08095,0.6,26,"2704 of 3142"
"Gilpin County",08047,0.6,34,"2713 of 3142"
"Baca County",08009,0.6,22,"2758 of 3142"
"Arapahoe County",08005,0.6,4064,"2760 of 3142"
"Mineral County",08079,0.6,5,"2770 of 3142"
"Pitkin County",08097,0.6,112,"2782 of 3142"
"Archuleta County",08007,0.7,86,"2785 of 3142"
"Garfield County",08045,0.7,422,"2823 of 3142"
"Montrose County",08085,0.7,297,"2835 of 3142"
"Denver County",08031,0.7,4978,"2844 of 3142"
"Crowley County",08025,0.7,44,"2855 of 3142"
"El Paso County",08041,0.7,5327,"2867 of 3142"
"Summit County",08117,0.7,230,"2868 of 3142"
"Gunnison County",08051,0.8,127,"2882 of 3142"
"Boulder County",08013,1.0,3196,"2990 of 3142"
"Kit Carson County",08063,1.0,73,"3008 of 3142"
"Grand County",08049,1.1,170,"3022 of 3142"
"Eagle County",08037,1.4,751,"3061 of 3142"
"Yuma County",08125,3.3,323,"3128 of 3142"

Created by statecancerprofiles.cancer.gov on 05/23/2024 5:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
