Demographic Data Report for Kansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Kansas",20000,84.3,2442124,"40 of 51"
"United States",00000,86.6,282348858,"N/A"
"Greeley County",20071,89.4,1116,"1181 of 3142"
"Wallace County",20199,87.9,1324,"1731 of 3142"
"Lane County",20101,91.6,1353,"490 of 3142"
"Comanche County",20033,90.8,1642,"696 of 3142"
"Hodgeman County",20083,89.3,1649,"1192 of 3142"
"Clark County",20025,91.2,1814,"601 of 3142"
"Wichita County",20203,88.4,1889,"1515 of 3142"
"Stanton County",20187,95.5,1966,"45 of 3142"
"Sheridan County",20179,87.5,2119,"1844 of 3142"
"Elk County",20049,88.7,2172,"1439 of 3142"
"Graham County",20065,91.0,2206,"628 of 3142"
"Kiowa County",20097,91.2,2225,"604 of 3142"
"Rawlins County",20153,90.8,2279,"672 of 3142"
"Chase County",20017,89.8,2302,"1005 of 3142"
"Decatur County",20039,84.2,2344,"2664 of 3142"
"Logan County",20109,85.3,2346,"2459 of 3142"
"Hamilton County",20075,92.7,2369,"292 of 3142"
"Cheyenne County",20023,91.0,2396,"637 of 3142"
"Trego County",20195,85.8,2425,"2348 of 3142"
"Rush County",20165,86.9,2459,"2048 of 3142"
"Ness County",20135,91.8,2468,"449 of 3142"
"Morton County",20129,93.9,2556,"143 of 3142"
"Gove County",20063,93.5,2571,"185 of 3142"
"Jewell County",20089,90.4,2604,"840 of 3142"
"Lincoln County",20105,91.2,2676,"581 of 3142"
"Edwards County",20047,95.8,2752,"38 of 3142"
"Woodson County",20207,92.2,2888,"374 of 3142"
"Osborne County",20141,87.7,3047,"1776 of 3142"
"Chautauqua County",20019,93.3,3128,"217 of 3142"
"Smith County",20183,90.1,3202,"930 of 3142"
"Haskell County",20081,89.7,3357,"1038 of 3142"
"Meade County",20119,84.0,3381,"2694 of 3142"
"Stafford County",20185,83.5,3415,"2758 of 3142"
"Kearny County",20093,88.2,3473,"1618 of 3142"
"Barber County",20007,91.9,3813,"426 of 3142"
"Republic County",20157,90.6,4229,"762 of 3142"
"Rooks County",20163,85.8,4247,"2361 of 3142"
"Norton County",20137,78.9,4271,"3046 of 3142"
"Scott County",20171,87.7,4431,"1770 of 3142"
"Phillips County",20147,90.3,4465,"843 of 3142"
"Morris County",20127,88.0,4690,"1683 of 3142"
"Harper County",20077,87.7,4734,"1781 of 3142"
"Stevens County",20189,91.7,4819,"472 of 3142"
"Sherman County",20181,83.4,4914,"2771 of 3142"
"Gray County",20069,88.5,5023,"1501 of 3142"
"Washington County",20201,93.1,5056,"243 of 3142"
"Mitchell County",20123,88.4,5149,"1531 of 3142"
"Pawnee County",20145,82.2,5162,"2885 of 3142"
"Ottawa County",20143,90.9,5214,"646 of 3142"
"Ellsworth County",20053,87.3,5551,"1916 of 3142"
"Greenwood County",20073,93.1,5557,"242 of 3142"
"Russell County",20167,91.2,6136,"589 of 3142"
"Wabaunsee County",20197,93.5,6324,"181 of 3142"
"Doniphan County",20043,86.3,6433,"2227 of 3142"
"Thomas County",20193,82.9,6474,"2815 of 3142"
"Kingman County",20095,89.9,6653,"987 of 3142"
"Anderson County",20003,89.0,6842,"1292 of 3142"
"Grant County",20067,93.2,6856,"221 of 3142"
"Clay County",20027,87.5,7024,"1871 of 3142"
"Coffey County",20031,86.8,7183,"2090 of 3142"
"Wilson County",20205,89.6,7678,"1089 of 3142"
