Demographic Data Report for Maine by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Maine",23000,2.8,36976,"26 of 51"
"United States",00000,2.3,7497058,"N/A"
"Piscataquis County",23021,2.1,350,"1948 of 3142"
"Franklin County",23007,2.1,626,"1983 of 3142"
"Washington County",23029,2.9,907,"2456 of 3142"
"Somerset County",23025,1.9,940,"1744 of 3142"
"Lincoln County",23015,3.2,1128,"2583 of 3142"
"Waldo County",23027,2.9,1152,"2451 of 3142"
"Knox County",23013,3.0,1213,"2490 of 3142"
"Oxford County",23017,2.2,1243,"2007 of 3142"
"Aroostook County",23003,1.9,1281,"1787 of 3142"
"Sagadahoc County",23023,3.6,1294,"2705 of 3142"
"Hancock County",23009,2.6,1406,"2235 of 3142"
"Androscoggin County",23001,1.6,1741,"1466 of 3142"
"Kennebec County",23011,2.1,2530,"1929 of 3142"
"Penobscot County",23019,3.0,4501,"2473 of 3142"
"York County",23031,3.4,7116,"2657 of 3142"
"Cumberland County",23005,3.2,9548,"2565 of 3142"

Created by statecancerprofiles.cancer.gov on 06/28/2024 11:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
