Demographic Data Report for Arizona by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Arizona",04000,0.6,39835,"36 of 51"
"United States",00000,0.6,1808191,"N/A"
"Santa Cruz County",04023,1.9,898,"3108 of 3142"
"Yuma County",04027,1.6,3249,"3084 of 3142"
"Cochise County",04003,1.0,1300,"3009 of 3142"
"La Paz County",04012,0.9,151,"2962 of 3142"
"Coconino County",04005,0.8,1154,"2916 of 3142"
"Pima County",04019,0.6,6457,"2758 of 3142"
"Maricopa County",04013,0.5,22915,"2639 of 3142"
"Pinal County",04021,0.5,2011,"2554 of 3142"
"Mohave County",04015,0.4,873,"2445 of 3142"
"Gila County",04007,0.3,183,"2268 of 3142"
"Graham County",04009,0.2,77,"1699 of 3142"
"Yavapai County",04025,0.2,451,"1644 of 3142"
"Navajo County",04017,0.1,102,"1048 of 3142"
"Greenlee County",04011,0.0,3,"572 of 3142"
"Apache County",04001,0.0,11,"484 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 6:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
