Demographic Data Report for Iowa by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Iowa",19000,2.4,74532,"18 of 51"
"United States",00000,2.3,7497058,"N/A"
"Winnebago County",19189,5.3,560,"3009 of 3142"
"Story County",19169,5.3,5118,"3007 of 3142"
"Emmet County",19063,4.6,431,"2927 of 3142"
"Page County",19145,4.6,693,"2921 of 3142"
"Johnson County",19103,4.5,6717,"2897 of 3142"
"Winneshiek County",19191,4.1,806,"2826 of 3142"
"Decatur County",19053,4.1,309,"2824 of 3142"
"Mills County",19129,4.0,590,"2821 of 3142"
"Poweshiek County",19157,3.9,731,"2799 of 3142"
"Hancock County",19081,3.8,410,"2772 of 3142"
"Osceola County",19143,3.5,213,"2686 of 3142"
"Dubuque County",19061,3.4,3302,"2646 of 3142"
"Scott County",19163,3.4,5802,"2635 of 3142"
"Keokuk County",19107,3.3,331,"2618 of 3142"
"Montgomery County",19137,3.2,326,"2562 of 3142"
"Shelby County",19165,3.2,370,"2554 of 3142"
"Harrison County",19085,3.1,450,"2534 of 3142"
"Clay County",19041,2.9,470,"2435 of 3142"
"Jefferson County",19101,2.7,426,"2336 of 3142"
"Dallas County",19049,2.7,2572,"2331 of 3142"
"Marion County",19125,2.6,870,"2290 of 3142"
"Woodbury County",19193,2.6,2722,"2285 of 3142"
"Taylor County",19173,2.6,154,"2281 of 3142"
"Lucas County",19117,2.6,221,"2257 of 3142"
"Des Moines County",19057,2.5,984,"2224 of 3142"
"Mahaska County",19123,2.5,547,"2202 of 3142"
"Sioux County",19167,2.5,870,"2191 of 3142"
"Pocahontas County",19151,2.4,169,"2163 of 3142"
"Bremer County",19017,2.4,589,"2140 of 3142"
"O'Brien County",19141,2.4,331,"2130 of 3142"
"Polk County",19153,2.3,11293,"2110 of 3142"
"Pottawattamie County",19155,2.3,2144,"2093 of 3142"
"Webster County",19187,2.3,824,"2060 of 3142"
"Buena Vista County",19021,2.2,446,"2011 of 3142"
"Cerro Gordo County",19033,2.2,925,"2006 of 3142"
"Dickinson County",19059,2.2,377,"2002 of 3142"
"Madison County",19121,2.2,351,"1989 of 3142"
"Linn County",19113,2.2,4864,"1988 of 3142"
"Carroll County",19027,2.1,428,"1934 of 3142"
"Fremont County",19071,2.1,137,"1924 of 3142"
"Cedar County",19031,2.0,367,"1878 of 3142"
"Ringgold County",19159,2.0,94,"1873 of 3142"
"Fayette County",19065,2.0,385,"1863 of 3142"
"Adair County",19001,2.0,147,"1860 of 3142"
"Lee County",19111,2.0,662,"1858 of 3142"
"Kossuth County",19109,2.0,291,"1851 of 3142"
"Black Hawk County",19013,2.0,2564,"1847 of 3142"
"Howard County",19089,1.9,177,"1780 of 3142"
"Iowa County",19095,1.9,309,"1743 of 3142"
