Demographic Data Report for Georgia by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Georgia",13000,2.7,104353,"35 of 51"
"Worth County",13321,1.3,101,"2011 of 3142"
"Wilkinson County",13319,0.6,20,"1374 of 3142"
"Wilkes County",13317,0.2,8,"682 of 3142"
"Wilcox County",13315,1.3,32,"2022 of 3142"
"Whitfield County",13313,5.9,2063,"2940 of 3142"
"White County",13311,0.4,46,"1113 of 3142"
"Wheeler County",13309,3.1,47,"2692 of 3142"
"Webster County",13307,6.2,58,"2959 of 3142"
"Wayne County",13305,0.5,51,"1143 of 3142"
"Washington County",13303,0.5,39,"1246 of 3142"
"Warren County",13301,0.0,0,"1 of 3142"
"Ware County",13299,1.0,127,"1773 of 3142"
"Walton County",13297,0.5,181,"1254 of 3142"
"Walker County",13295,0.1,26,"467 of 3142"
"Upson County",13293,0.1,8,"419 of 3142"
"Union County",13291,0.7,76,"1535 of 3142"
"Twiggs County",13289,0.4,11,"1007 of 3142"
"Turner County",13287,4.8,156,"2878 of 3142"
"Troup County",13285,1.2,313,"1962 of 3142"
"Treutlen County",13283,0.4,8,"966 of 3142"
"Towns County",13281,0.0,0,"1 of 3142"
"Toombs County",13279,2.9,283,"2649 of 3142"
"Tift County",13277,2.4,361,"2512 of 3142"
"Thomas County",13275,1.3,239,"2052 of 3142"
"Terrell County",13273,1.1,38,"1895 of 3142"
"Telfair County",13271,0.0,0,"1 of 3142"
"Taylor County",13269,0.9,29,"1730 of 3142"
"Tattnall County",13267,2.8,211,"2628 of 3142"
"Taliaferro County",13265,0.0,0,"1 of 3142"
"Talbot County",13263,0.4,11,"1089 of 3142"
"Sumter County",13261,2.1,225,"2422 of 3142"
"Stewart County",13259,0.0,0,"1 of 3142"
"Stephens County",13257,0.7,67,"1429 of 3142"
"Spalding County",13255,0.5,123,"1153 of 3142"
"Seminole County",13253,0.6,21,"1328 of 3142"
"Screven County",13251,0.3,15,"904 of 3142"
"Schley County",13249,0.0,0,"1 of 3142"
"Rockdale County",13247,2.6,850,"2583 of 3142"
"Richmond County",13245,1.3,969,"2029 of 3142"
"Randolph County",13243,0.0,0,"1 of 3142"
"Rabun County",13241,0.4,25,"1002 of 3142"
"Quitman County",13239,2.2,21,"2469 of 3142"
"Putnam County",13237,0.3,31,"917 of 3142"
"Pulaski County",13235,1.3,39,"1986 of 3142"
"Polk County",13233,1.9,287,"2327 of 3142"
"Pike County",13231,0.0,1,"341 of 3142"
"Pierce County",13229,0.1,10,"547 of 3142"
"Pickens County",13227,0.1,12,"453 of 3142"
"Peach County",13225,1.0,107,"1828 of 3142"
"Paulding County",13223,0.5,279,"1199 of 3142"
"Oglethorpe County",13221,0.0,0,"1 of 3142"
"Oconee County",13219,1.7,232,"2237 of 3142"
"Newton County",13217,1.0,380,"1754 of 3142"
