Demographic Data Report for Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Virginia",51000,90.2,7742231,"28 of 52"
"Manassas Park City",51685,59.0,10086,"155 of 3143"
"Manassas City",51683,61.9,26355,"173 of 3143"
"Prince William County",51153,75.5,360265,"326 of 3143"
"Harrisonburg City",51660,79.5,41394,"396 of 3143"
"Winchester City",51840,81.8,23057,"454 of 3143"
"Galax City",51640,82.2,5489,"463 of 3143"
"Fairfax City",51600,82.3,19746,"467 of 3143"
"Alexandria City",51510,83.5,132099,"499 of 3143"
"Fairfax County",51059,83.6,958789,"504 of 3143"
"Arlington County",51013,84.5,199170,"526 of 3143"
"Stafford County",51179,85.9,132450,"578 of 3143"
"Loudoun County",51107,86.3,356735,"592 of 3143"
"Culpeper County",51047,88.1,45840,"680 of 3143"
"Fredericksburg City",51630,88.7,24850,"710 of 3143"
"Spotsylvania County",51177,89.3,123655,"749 of 3143"
"Falls Church City",51610,89.3,12949,"752 of 3143"
"Newport News City",51700,90.4,167304,"832 of 3143"
"Frederick County",51069,90.5,81691,"844 of 3143"
"Chesterfield County",51041,90.5,325623,"845 of 3143"
"Northampton County",51131,90.7,11095,"863 of 3143"
"Fauquier County",51061,90.8,65742,"869 of 3143"
"Accomack County",51001,90.9,30346,"877 of 3143"
"Waynesboro City",51820,91.1,20171,"886 of 3143"
"Prince George County",51149,91.3,38511,"906 of 3143"
"Norfolk City",51710,91.4,217965,"910 of 3143"
"Hopewell City",51670,91.4,21040,"914 of 3143"
"Virginia Beach City",51810,91.4,418385,"918 of 3143"
"Emporia City",51595,92.1,5306,"980 of 3143"
"Shenandoah County",51171,92.4,40674,"1006 of 3143"
"Rockingham County",51165,92.5,76840,"1028 of 3143"
"Williamsburg City",51830,92.6,14168,"1040 of 3143"
"Richmond County",51159,92.6,8245,"1042 of 3143"
"Richmond City",51760,92.7,209183,"1053 of 3143"
"York County",51199,93.0,64728,"1092 of 3143"
"Chesapeake City",51550,93.2,230329,"1121 of 3143"
"Colonial Heights City",51570,93.3,16907,"1132 of 3143"
"Martinsville City",51690,93.3,12577,"1142 of 3143"
"Roanoke City",51770,93.4,92959,"1151 of 3143"
"Westmoreland County",51193,93.4,17115,"1157 of 3143"
"Hampton City",51650,93.7,128101,"1196 of 3143"
"Greene County",51079,93.7,19094,"1205 of 3143"
"Clarke County",51043,93.8,13817,"1223 of 3143"
"James City County",51095,93.8,72949,"1226 of 3143"
"Henrico County",51087,94.0,312085,"1268 of 3143"
"King George County",51099,94.0,25013,"1272 of 3143"
"Albemarle County",51003,94.1,104901,"1287 of 3143"
"Henry County",51089,94.1,48086,"1290 of 3143"
"Charlottesville City",51540,94.3,43947,"1316 of 3143"
"Orange County",51137,94.4,33980,"1335 of 3143"
"Lexington City",51678,94.4,6878,"1336 of 3143"
"Lunenburg County",51111,94.5,11323,"1356 of 3143"
"Caroline County",51033,94.5,29171,"1359 of 3143"
"Warren County",51187,94.6,38263,"1378 of 3143"
"Petersburg City",51730,94.9,31540,"1440 of 3143"
"Portsmouth City",51740,95.2,92765,"1504 of 3143"
"Nottoway County",51135,95.2,14922,"1514 of 3143"
"Danville City",51590,95.3,40535,"1515 of 3143"
"Suffolk City",51800,95.4,88944,"1541 of 3143"
"Lynchburg City",51680,95.5,75408,"1573 of 3143"
"Nelson County",51125,95.5,14131,"1582 of 3143"
"Essex County",51057,96.0,10192,"1697 of 3143"
"Rappahannock County",51157,96.0,7105,"1716 of 3143"
"Carroll County",51035,96.0,27969,"1723 of 3143"
"Northumberland County",51133,96.1,11493,"1729 of 3143"
"Gloucester County",51073,96.1,37085,"1745 of 3143"
"New Kent County",51127,96.2,21657,"1760 of 3143"
"Fluvanna County",51065,96.2,26049,"1771 of 3143"
"Isle of Wight County",51093,96.2,36849,"1775 of 3143"
"Dinwiddie County",51053,96.2,26985,"1786 of 3143"
"Grayson County",51077,96.3,14846,"1805 of 3143"
"Staunton City",51790,96.4,24453,"1861 of 3143"
"Salem City",51775,96.4,24432,"1864 of 3143"
"Montgomery County",51121,96.5,95852,"1898 of 3143"
"King and Queen County",51097,96.5,6459,"1903 of 3143"
"Roanoke County",51161,96.7,93086,"1943 of 3143"
"Amelia County",51007,96.7,12783,"1958 of 3143"
"Louisa County",51109,96.7,35911,"1962 of 3143"
"Patrick County",51141,96.7,17079,"1963 of 3143"
"Prince Edward County",51147,96.7,21168,"1967 of 3143"
"Sussex County",51183,96.8,10604,"1984 of 3143"
"Augusta County",51015,96.8,74450,"1985 of 3143"
"Hanover County",51085,96.8,105713,"1990 of 3143"
"Poquoson City",51735,96.8,11986,"2002 of 3143"
"Goochland County",51075,96.9,23535,"2021 of 3143"
"Madison County",51113,96.9,13299,"2023 of 3143"
"Middlesex County",51119,97.0,10362,"2074 of 3143"
"Mecklenburg County",51117,97.0,29427,"2075 of 3143"
"Radford City",51750,97.0,15722,"2094 of 3143"
"Franklin City",51620,97.1,8006,"2118 of 3143"
