Demographic Data Report for California by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"California",06000,10.5
"United States",00000,data not available
"Imperial County",06025,17.0
"Trinity County",06105,14.7
"Humboldt County",06023,13.9
"Merced County",06047,13.8
"Siskiyou County",06093,13.7
"Fresno County",06019,13.6
"Modoc County",06049,13.6
"Tulare County",06107,13.6
"Del Norte County",06015,13.4
"Lake County",06033,13.4
"Tehama County",06103,13.4
"Kern County",06029,13.0
"Mendocino County",06045,12.8
"Butte County",06007,12.6
"Colusa County",06011,12.4
"Madera County",06039,12.4
"Shasta County",06089,12.4
"Mariposa County",06043,12.3
"Yuba County",06115,12.2
"Kings County",06031,12.1
"Plumas County",06063,12.1
"Sutter County",06101,11.7
"Los Angeles County",06037,11.3
"Calaveras County",06009,11.2
"Glenn County",06021,11.0
"Stanislaus County",06099,11.0
"Tuolumne County",06109,11.0
"San Joaquin County",06077,10.8
"Lassen County",06035,10.4
"Inyo County",06027,10.2
"Alpine County",06003,10.1
"Sacramento County",06067,10.1
"San Francisco County",06075,10.1
"Monterey County",06053,9.8
"San Bernardino County",06071,9.7
"Yolo County",06113,9.6
"Amador County",06005,9.1
"Nevada County",06057,9.1
"San Diego County",06073,9.0
"Santa Cruz County",06087,9.0
"Santa Barbara County",06083,8.9
"Sierra County",06091,8.7
"Riverside County",06065,8.5
"Orange County",06059,8.4
"San Luis Obispo County",06079,8.4
"Solano County",06095,8.3
"Sonoma County",06097,8.3
"Alameda County",06001,8.1
"El Dorado County",06017,8.0
"Mono County",06051,8.0
"Ventura County",06111,8.0
"Napa County",06055,7.8
"Contra Costa County",06013,7.5
"San Benito County",06069,7.1
"Santa Clara County",06085,7.0
"Marin County",06041,6.9
"Placer County",06061,6.9
"San Mateo County",06081,6.6

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:28 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
